"subject","predicate","object"
"http://dbpedia.org/resource/Käkirahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Käkirahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Käkirahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Käkirahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfEstonia"
"http://dbpedia.org/resource/Käkirahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Käkirahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Käkirahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Käkirahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Käkirahu","http://www.w3.org/2000/01/rdf-schema#label","Käkirahu"
"http://dbpedia.org/resource/Käkirahu","http://www.w3.org/2000/01/rdf-schema#label","Käkirahu"
"http://dbpedia.org/resource/Käkirahu","http://www.w3.org/2000/01/rdf-schema#label","Käkirahu"
"http://dbpedia.org/resource/Käkirahu","http://www.w3.org/2000/01/rdf-schema#comment","Käkirahu is an island in Väinameri strait and belongs to the country of Estonia. Island is 57 m long and has territory of 170 m2 ."
"http://dbpedia.org/resource/Käkirahu","http://www.w3.org/2000/01/rdf-schema#comment","Kärkirahu est une île d'Estonie."
"http://dbpedia.org/resource/Käkirahu","http://www.w3.org/2000/01/rdf-schema#comment","Käkirahu ist eine unbewohnte Insel, 440 Meter von der größten estnischen Insel Saaremaa entfernt. Die Insel liegt in der Landgemeinde Saaremaa im Kreis Saare. Die Insel gehört zum Nationalpark Vilsandi. Inseln im Nationalpark Vilsandi"
"http://dbpedia.org/resource/Käkirahu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Estonia"
"http://dbpedia.org/resource/Käkirahu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hiiumaa_Parish"
"http://dbpedia.org/resource/Käkirahu","http://dbpedia.org/ontology/wikiPageID",31621196
"http://dbpedia.org/resource/Käkirahu","http://dbpedia.org/ontology/wikiPageRevisionID",1104744080
"http://dbpedia.org/resource/Käkirahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Käkirahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Estonia"
"http://dbpedia.org/resource/Käkirahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Estonia"
"http://dbpedia.org/resource/Käkirahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hiiumaa_Parish"
