"subject","predicate","object"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryBritishPainters"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryBritishPainters"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/2000/01/rdf-schema#label","Norman Toynton"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/2000/01/rdf-schema#comment","Norman Toynton (born 25 January 1939, in London) is a British abstract painter who lived for many years in America, where his work was acclaimed for its 'grand visual and tactile splendour' and for 'marshal(ling) all the sensuous force of color and oil paint to induce us to look with truly questioning attention'. He was the Chair of Fine Arts at the Massachusetts College of Art and exhibited widely in New York and Boston. In 2006 he returned to England, where he lives and works on the North Norfolk coast and is currently in an exhibition at the Yorkshire Sculpture Park."
"http://dbpedia.org/resource/Norman_Toynton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_artists"
"http://dbpedia.org/resource/Norman_Toynton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Norman_Toynton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_London"
"http://dbpedia.org/resource/Norman_Toynton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_male_artists"
"http://dbpedia.org/resource/Norman_Toynton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_painters"
"http://dbpedia.org/resource/Norman_Toynton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_56_Group_Wales"
"http://dbpedia.org/resource/Norman_Toynton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Norman_Toynton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_painters"
"http://dbpedia.org/resource/Norman_Toynton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_painters"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageID",40454079
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageRevisionID",1119851940
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_convoys_of_World_War_II"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_painters"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_College_of_Art_and_Design"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_London"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Kiff"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_male_artists"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_College_of_Art"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tyzack"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_painters"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sandle"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Victoria"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_male_artists"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Rinke"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Jones_(artist)"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hockney"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Art_Museum"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bonetti"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Norfolk"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happening"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Museum"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_56_Group_Wales"
