"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Hampshire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_county_in_England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Hampshire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Hampshire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_South_East_England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Hampshire","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Hampshire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Hampshire","http://dbpedia.org/ontology/wikiPageID",39822945
"http://dbpedia.org/resource/Category:Sportspeople_from_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",878311777
"http://dbpedia.org/resource/Category:Sportspeople_from_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Hampshire?oldid=878311777&ns=14"
