"subject","predicate","object"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elephant102503517"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pachyderm102453108"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proboscidean102503127"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalElephants"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/2000/01/rdf-schema#label","Anthrodon"
"http://dbpedia.org/resource/Anthrodon","http://dbpedia.org/ontology/wikiPageID",9656713
"http://dbpedia.org/resource/Anthrodon","http://dbpedia.org/ontology/wikiPageRevisionID",855376269
"http://dbpedia.org/resource/Anthrodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xyphus"
"http://dbpedia.org/resource/Anthrodon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Xyphus"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anthrodon"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4773877"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Rinz"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnbh5"
"http://dbpedia.org/resource/Anthrodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Anthrodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Anthrodon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Beast"
"http://dbpedia.org/resource/Anthrodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anthrodon?oldid=855376269&ns=0"
"http://dbpedia.org/resource/Anthrodon","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Anthrodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anthrodon"
