"subject","predicate","object"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1902"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInLambeth"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedChurchesInLondon"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/2000/01/rdf-schema#label","Christ Church, Brixton Road"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/2000/01/rdf-schema#comment","Christ Church on Brixton Road in Lambeth SW9 is an Art Nouveau and Byzantine Revival Grade II* listed building built in 1902 by Arthur Beresford Pite for his brother-in-law, Rev William Mowll. The foundation stone of the new church was laid on 13 December 1898 by Princess Helena, and the old church was demolished in 1899. The foundation stone, by Edward Johnston, was cut by Eric Gill in 1902. The church was consecrated by Edward Talbot, the Bishop of Rochester, on 5 December 1902. There is a prominent clock on the exterior of church, probably erected at the time of its construction. The outside pulpit in the south-west corner was designed by Weir, Burrows and Weir and was dedicated on 3 November 1907."
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://xmlns.com/foaf/0.1/name","Christ Church, Brixton Road"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://xmlns.com/foaf/0.1/name","Christ Church, North Brixton"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://dbpedia.org/property/name","Christ Church, Brixton Road"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47750091552734
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1127777770161629
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Church,_Brixton_Road.jpg"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Christ_Church,_Brixton_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1902"
