"subject","predicate","object"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianLandscapeArchitects"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCoosBay,Oregon"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsFromOregon"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVancouver"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEmigrantsToCanada"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LandscapeArchitect110245863"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLandscapeArchitects"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/2000/01/rdf-schema#label","Don Vaughan"
"http://dbpedia.org/resource/Don_Vaughan","http://dbpedia.org/ontology/wikiPageID",48824145
"http://dbpedia.org/resource/Don_Vaughan","http://dbpedia.org/ontology/wikiPageRevisionID",1088975167
"http://dbpedia.org/resource/Don_Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Vaughan_(ice_hockey)"
"http://dbpedia.org/resource/Don_Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Vaughan_(landscape_architect)"
"http://dbpedia.org/resource/Don_Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Vaughn"
"http://dbpedia.org/resource/Don_Vaughan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Don_Vaughan_(ice_hockey)"
"http://dbpedia.org/resource/Don_Vaughan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Don_Vaughan_(landscape_architect)"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qa6S"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpzjf"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30707055"
"http://dbpedia.org/resource/Don_Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Don_Vaughan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Don_Vaughan?oldid=1088975167&ns=0"
"http://dbpedia.org/resource/Don_Vaughan","http://dbpedia.org/ontology/wikiPageLength",255
"http://dbpedia.org/resource/Don_Vaughan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Don_Vaughan"
