"subject","predicate","object"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEllaFitzgeraldSongs"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMildredBaileySongs"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937Songs"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Slumming on Park Avenue"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","""Slumming on Park Avenue"" is a popular song written by Irving Berlin for the 1937 film On the Avenue, where it was introduced by Alice Faye. Popular recordings in 1937 were by Red Norvo and his Orchestra (vocal by Mildred Bailey), Fletcher Henderson (vocal: Jerry Blake) and by Jimmie Lunceford."
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_New_York_City"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_songs"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_streets"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mildred_Bailey_songs"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ella_Fitzgerald_songs"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Irving_Berlin"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageID",11965878
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",1065230537
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petula_Clark"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_songs"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Faye"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_streets"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Henderson"
