"subject","predicate","object"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/2000/01/rdf-schema#label","Solwhit"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/2000/01/rdf-schema#comment","Solwhit (foaled on April 17, 2004 in France) was a French-bred, Irish-trained thoroughbred racehorse. A specialist hurdler, he competed in National Hunt races. He died on 7 November 2014 following a fall whilst schooling in Tipperary."
"http://dbpedia.org/resource/Solwhit","http://xmlns.com/foaf/0.1/name","Solwhit"
"http://dbpedia.org/resource/Solwhit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solwhit.jpg"
"http://dbpedia.org/resource/Solwhit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_racehorse_deaths"
"http://dbpedia.org/resource/Solwhit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_racehorse_births"
"http://dbpedia.org/resource/Solwhit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_Ireland"
"http://dbpedia.org/resource/Solwhit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_16-a"
"http://dbpedia.org/resource/Solwhit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_France"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageID",27293585
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageRevisionID",981347520
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punchestown_Champion_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgiana_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Festival"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_racehorse_deaths"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Verdi_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Dublin"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelding"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_(horse_racing)"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_De_Belleville"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_racehorse_births"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Mills_Trial_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racehorse"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_Fifth_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Byrnes_(racehorse_trainer)"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kildare"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Solwhit.JPG"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kilkenny"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_Halo"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hunt"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopardstown"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_Ireland"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solon_(horse)"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopardstown_Racecourse"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublimity_(horse)"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punchestown_Racecourse"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurdling"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowran_Park"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiveforthree"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBX"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thoroughbred_family_16-a"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_France"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aintree_Racecourse"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowhit_Towhee"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Russell"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Of_The_Hill_Syndicate"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aintree_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_Messenger"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatton's_Grace_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Carberry"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Champion_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naas"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_Festival_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fucF"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16950512"
"http://dbpedia.org/resource/Solwhit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxzl9t"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/sire","Solon"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/trainer","Charles Byrnes"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racehorse"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Solwhit.jpg?width=300"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ウェルアームド"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/caption","Solwhit and jockey Davy Russell at the 2009 WBX Fighting Fifth Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/colour","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/owner","Top Of The Hill Syndicate"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/sex","http://dbpedia.org/resource/Gelding"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/race","http://dbpedia.org/resource/December_Festival_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/race","http://dbpedia.org/resource/World_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/race","http://dbpedia.org/resource/Liverpool_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/race","http://dbpedia.org/resource/Irish_Champion_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/race","http://dbpedia.org/resource/Aintree_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/race","http://dbpedia.org/resource/Punchestown_Champion_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/race","http://dbpedia.org/resource/Morgiana_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/abstract","Solwhit (foaled on April 17, 2004 in France) was a French-bred, Irish-trained thoroughbred racehorse. A specialist hurdler, he competed in National Hunt races. He died on 7 November 2014 following a fall whilst schooling in Tipperary."
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/breeder","Haras de Preaux"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/dam","Toowhit Towhee"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/damsire","Lucky North"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/earnings","893378.0"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/foaled",2004
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/grandsire","Local Suitor"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/property/horsename","Solwhit"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/dam","http://dbpedia.org/resource/Toowhit_Towhee"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Punchestown_Champion_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Morgiana_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Liverpool_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/World_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/December_Festival_Hurdle"
"http://dbpedia.org/resource/Solwhit","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Irish_Champion_Hurdle"
