"subject","predicate","object"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLucero(entertainer)Albums"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVocalDuetAlbums"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Albums"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageAlbums"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJoanSebastianAlbums"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/2000/01/rdf-schema#label","Un lujo"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/2000/01/rdf-schema#label","Un Lujo"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/2000/01/rdf-schema#label","Un Lu*Jo"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/2000/01/rdf-schema#comment","Un lujo (estilizado como Un Lu*Jo) es un álbum de estudio colaborativo de música regional mexicana realizado por los cantantes mexicanos Lucero y Joan Sebastian, fue lanzado en México y Estados Unidos el 8 de mayo de 2012 por la compañía discográfica ""Skalona Records"". Joan Sebastian escribió y produjo todas las canciones; el álbum se compone por 11 canciones: cuatro interpretadas por él mismo, cuatro canciones por Lucero y tres canciones grabadas en dueto.​"
"http://dbpedia.org/resource/Un_Lujo","http://www.w3.org/2000/01/rdf-schema#comment","Un Lujo (estilizado como un Lu*Jo) é um álbum com músicas rancheras da atriz e cantora Lucero e do cantor Joan Sebastian, lançado em 22 de Maio de 2012 pela gravadora Skalona Records."
