"subject","predicate","object"
"http://dbpedia.org/resource/Seagate_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Seagate_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskDrive103209666"
"http://dbpedia.org/resource/Seagate_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive103243218"
"http://dbpedia.org/resource/Seagate_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Seagate_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seagate_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/Seagate_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seagate_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerStorageDevices"
"http://dbpedia.org/resource/Seagate_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Seagate_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seagate_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Seagate_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardDiskDrives"
"http://dbpedia.org/resource/Seagate_Barracuda","http://www.w3.org/2000/01/rdf-schema#label","Seagate Barracuda"
"http://dbpedia.org/resource/Seagate_Barracuda","http://www.w3.org/2000/01/rdf-schema#label","Seagate Barracuda"
"http://dbpedia.org/resource/Seagate_Barracuda","http://www.w3.org/2000/01/rdf-schema#label","Seagate Barracuda"
"http://dbpedia.org/resource/Seagate_Barracuda","http://www.w3.org/2000/01/rdf-schema#comment","Seagate Barracuda (BarraCuda) — торговая марка жёстких дисков компании Seagate Technology. Данное семейство жестких дисков предназначено для домашних внешних систем хранения и настольных ПК."
"http://dbpedia.org/resource/Seagate_Barracuda","http://www.w3.org/2000/01/rdf-schema#comment","The Seagate Barracuda is a series of hard disk drives and later solid state drives produced by Seagate Technology that was first introduced in 1993. The line initially focused on high-capacity, high-performance SCSI hard drives until introducing ATA models in 1999 and SATA models in 2002. Since 2001, the Barracuda is Seagate's most popular product line as the hard disk drive industry started to move to a 7200 RPM spindle speed."
"http://dbpedia.org/resource/Seagate_Barracuda","http://www.w3.org/2000/01/rdf-schema#comment","Barracuda es la marca registrada de la unidad de disco duro desarrollada por la empresa Seagate, para ser utilizada en computadoras de escritorio (desktop) y servidores, con sus particulares características."
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/property/name","Seagate Barracuda"
"http://dbpedia.org/resource/Seagate_Barracuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airy_by_CnMemory,_external_hard_disk-3187.jpg"
"http://dbpedia.org/resource/Seagate_Barracuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seagate_Barracuda_IMG_7901.jpg"
"http://dbpedia.org/resource/Seagate_Barracuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seagate_Barracuda_7200.10_ST350063A-0065.jpg"
"http://dbpedia.org/resource/Seagate_Barracuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seagate_Barracuda_1500GB_02.jpg"
"http://dbpedia.org/resource/Seagate_Barracuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barracuda_Hard_Drive.jpg"
"http://dbpedia.org/resource/Seagate_Barracuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seagate_logo_1986_color.svg"
"http://dbpedia.org/resource/Seagate_Barracuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_storage_devices"
"http://dbpedia.org/resource/Seagate_Barracuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seagate_Technology"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageID",20561108
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageRevisionID",1120491867
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_SCSI"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barracuda_Hard_Drive.jpg"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Click_of_death"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAID"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagate_Technology"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabyte"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Airy_by_CnMemory,_external_hard_disk-3187.jpg"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagate_SeaShield"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seagate_Barracuda_1500GB_02.jpg"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seagate_Barracuda_7200.10_ST350063A-0065.jpg"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_SCSI"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Image"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpendicular_magnetic_recording"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagged_Command_Queuing"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_SCSI-2"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxtor"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Device_configuration_overlay"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_time_between_failures"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid-state_drive"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra2_SCSI"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_storage_devices"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagate_FreeAgent"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Host_Controller_Interface"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firmware"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagate_Sabre"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagate_Elite"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_bit_recording"
"http://dbpedia.org/resource/Seagate_Barracuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingled_magnetic_recording"
