"subject","predicate","object"
"http://dbpedia.org/resource/Ayo_(Chris_Brown_and_Tyga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Ayo_(Chris_Brown_and_Tyga_song)","http://www.w3.org/2000/01/rdf-schema#label","Ayo (Chris Brown and Tyga song)"
"http://dbpedia.org/resource/Ayo_(Chris_Brown_and_Tyga_song)","http://dbpedia.org/ontology/wikiPageID",53130322
"http://dbpedia.org/resource/Ayo_(Chris_Brown_and_Tyga_song)","http://dbpedia.org/ontology/wikiPageRevisionID",765321988
"http://dbpedia.org/resource/Ayo_(Chris_Brown_and_Tyga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_(song)"
"http://dbpedia.org/resource/Ayo_(Chris_Brown_and_Tyga_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ayo_(song)"
"http://dbpedia.org/resource/Ayo_(Chris_Brown_and_Tyga_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ngfgz"
"http://dbpedia.org/resource/Ayo_(Chris_Brown_and_Tyga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ayo_(Chris_Brown_and_Tyga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Ayo_(Chris_Brown_and_Tyga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Ayo_(Chris_Brown_and_Tyga_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Ayo_(Chris_Brown_and_Tyga_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ayo_(Chris_Brown_and_Tyga_song)?oldid=765321988&ns=0"
"http://dbpedia.org/resource/Ayo_(Chris_Brown_and_Tyga_song)","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Ayo_(Chris_Brown_and_Tyga_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ayo_(Chris_Brown_and_Tyga_song)"
