"subject","predicate","object"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorsOfTheGovernmentCommunicationsHeadquarters"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/2000/01/rdf-schema#label","Director of the Government Communications Headquarters"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://dbpedia.org/ontology/wikiPageID",65068630
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://dbpedia.org/ontology/wikiPageRevisionID",974806387
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_GCHQ"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Director_of_GCHQ"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/78Z2i"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v28z7"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Director_of_the_Government_Communications_Headquarters"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Official"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Director_of_the_Government_Communications_Headquarters?oldid=974806387&ns=0"
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Director_of_the_Government_Communications_Headquarters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Director_of_the_Government_Communications_Headquarters"
