"subject","predicate","object"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArmiesOfTheUnitedKingdomInWorldWarII"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArmiesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedKingdomInWorldWarII"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1943"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1942"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","10e armée (Royaume-Uni)"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Tenth Army (United Kingdom)"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","10e Leger (Verenigd Koninkrijk)"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The Tenth Army was a field army of the British Army during the Second World War created in Iraq and formed from the major part of ""Paiforce"" (Persia and Iraq Force). It was active in 1942 and 1943, and then disbanded."
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Het Britse Tiende Leger (Tenth Army) was een leger tijdens de Tweede Wereldoorlog die opgericht werd in Irak en deel uitmaakte van de “”. Het bestond tussen februari 1942 en april 1943 en werd daarna ontbonden."
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","La dixième armée était une unité de l'armée britannique active de 1942 à 1943 pendant la Seconde Guerre mondiale. Elle fut créée en Irak et formée en majeure partie à partir des éléments de l'unité « Paiforce »."
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","Tenth Army"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen_Sir_EP_Quinan.jpg"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_10th_Army_Plaque.jpg"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1943"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Empire_in_World_War_II"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_armies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_armies_of_the_United_Kingdom_in_World_War_II"
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",1138141
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1072081665
"http://dbpedia.org/resource/Tenth_Army_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/169th_(3rd_London)_Brigade"
