"subject","predicate","object"
"http://dbpedia.org/resource/List_of_member_states_of_the_Commonwealth_of_Nations_by_population","http://www.w3.org/2000/01/rdf-schema#label","List of member states of the Commonwealth of Nations by population"
"http://dbpedia.org/resource/List_of_member_states_of_the_Commonwealth_of_Nations_by_population","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of member states of the Commonwealth of Nations by population, which is sorted by the 2015 mid-year normalized demographic projections."
"http://dbpedia.org/resource/List_of_member_states_of_the_Commonwealth_of_Nations_by_population","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_countries_by_large_sub_or_trans-continental_region,_by_population"
"http://dbpedia.org/resource/List_of_member_states_of_the_Commonwealth_of_Nations_by_population","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_countries_by_population"
"http://dbpedia.org/resource/List_of_member_states_of_the_Commonwealth_of_Nations_by_population","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_of_Nations"
"http://dbpedia.org/resource/List_of_member_states_of_the_Commonwealth_of_Nations_by_population","http://dbpedia.org/ontology/wikiPageID",7595165
"http://dbpedia.org/resource/List_of_member_states_of_the_Commonwealth_of_Nations_by_population","http://dbpedia.org/ontology/wikiPageRevisionID",1118532877
"http://dbpedia.org/resource/List_of_member_states_of_the_Commonwealth_of_Nations_by_population","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_countries_by_large_sub_or_trans-continental_region,_by_population"
"http://dbpedia.org/resource/List_of_member_states_of_the_Commonwealth_of_Nations_by_population","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_past_and_future_population"
"http://dbpedia.org/resource/List_of_member_states_of_the_Commonwealth_of_Nations_by_population","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_population"
"http://dbpedia.org/resource/List_of_member_states_of_the_Commonwealth_of_Nations_by_population","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_countries_by_population"
"http://dbpedia.org/resource/List_of_member_states_of_the_Commonwealth_of_Nations_by_population","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_of_Nations"
