"subject","predicate","object"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","William Smelt (British Army officer)"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-General William Smelt, CB (c.1788 – 10 January 1858) was the 18th General Officer Commanding, Ceylon. He was a member of the Smelt family. He joined the British Army as a Cornet in 1798. In 1814, as a Major of the 103rd Foot, he participated in the battles of Plattsburg, Oswego and Lundy's Lane in North America and was badly wounded at the Siege of Fort Erie. He was awarded CB in 1826, when a Lieutenant-Colonel of the 41st Foot.He was appointed General Officer Commanding, Ceylon on 28 January 1847 and succeeded by P. Bainbrigge in 1852. He was awarded the Army of India Medal."
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://xmlns.com/foaf/0.1/name","William Smelt"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/property/name","William Smelt"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/property/birthPlace","Gedling, Nottinghamshire"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Officers_Commanding,_Ceylon"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_deaths"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_of_1812"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:41st_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageID",43459956
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1083153962
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Plattsburg"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/103rd_Regiment_of_Foot_(1806)"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_(Wiltshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Bath"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Officers_Commanding,_Ceylon"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Foot"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Bainbrigge"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-General"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smelt_family"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Oswego"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_of_1812"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Campbell_(colonial_governor)"
"http://dbpedia.org/resource/William_Smelt_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Fort_Erie"
