"subject","predicate","object"
"http://dbpedia.org/resource/Pure_Dead_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Pure_Dead_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pure_Dead_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Pure_Dead_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyNovels"
"http://dbpedia.org/resource/Pure_Dead_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishNovels"
"http://dbpedia.org/resource/Pure_Dead_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Pure_Dead_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pure_Dead_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Pure_Dead_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pure_Dead_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Pure_Dead_series","http://www.w3.org/2000/01/rdf-schema#label","Pure Dead series"
"http://dbpedia.org/resource/Pure_Dead_series","http://www.w3.org/2000/01/rdf-schema#comment","The Strega Borgia Chronicles is a series of black comedy novels for older children by award-winning Scottish writer and illustrator Debi Gliori. Pure Dead Magic was Gliori's first novel. The chronicles follow the Strega Borgias, a quirky, bizarre, Italian family: Signor and Signora Strega-Borgia (Luciano and Baci) and their four children, Titus, Pandora, Damp and Nieve, who live with their mythical companions in their fictitious home StregaSchloss, in Argyll. It consists of two trilogies: Pure Dead and Deep. The Strega-Borgias share similarities to The Addams Family."
"http://dbpedia.org/resource/Pure_Dead_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_novels"
"http://dbpedia.org/resource/Pure_Dead_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_comedy_books"
"http://dbpedia.org/resource/Pure_Dead_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_novels"
"http://dbpedia.org/resource/Pure_Dead_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_novel_series"
"http://dbpedia.org/resource/Pure_Dead_series","http://dbpedia.org/ontology/wikiPageID",3812463
"http://dbpedia.org/resource/Pure_Dead_series","http://dbpedia.org/ontology/wikiPageRevisionID",956404814
"http://dbpedia.org/resource/Pure_Dead_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin"
