"subject","predicate","object"
"http://dbpedia.org/resource/Children's_Health_Act","http://www.w3.org/2000/01/rdf-schema#label","Children's Health Act"
"http://dbpedia.org/resource/Children's_Health_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Children's Health Act of 2000 (Pub.L. 106–310 (text) (PDF), 114 Stat. 1101, enacted October 17, 2000), signed by President Clinton on October 17, 2000, was brought into law to conduct a study focusing on children from before conception to 21 years of age. The law authorized the formation of federal child health funding programs and included a pediatric research initiative in the National Institutes of Health."
"http://dbpedia.org/resource/Children's_Health_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_106th_United_States_Congress"
"http://dbpedia.org/resource/Children's_Health_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_health_legislation"
"http://dbpedia.org/resource/Children's_Health_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_development"
"http://dbpedia.org/resource/Children's_Health_Act","http://dbpedia.org/ontology/wikiPageID",13575337
"http://dbpedia.org/resource/Children's_Health_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1048370159
"http://dbpedia.org/resource/Children's_Health_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Children's_Health_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_health_legislation"
"http://dbpedia.org/resource/Children's_Health_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_106th_United_States_Congress"
"http://dbpedia.org/resource/Children's_Health_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combating_Autism_Act"
"http://dbpedia.org/resource/Children's_Health_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuters"
"http://dbpedia.org/resource/Children's_Health_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Children's_Study"
"http://dbpedia.org/resource/Children's_Health_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_development"
"http://dbpedia.org/resource/Children's_Health_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928123542/http:/www.nationalchildrensstudy.gov/"
"http://dbpedia.org/resource/Children's_Health_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reuters.com/article/topNews/idUSN0435310520071004"
"http://dbpedia.org/resource/Children's_Health_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5098095"
"http://dbpedia.org/resource/Children's_Health_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9vk9"
"http://dbpedia.org/resource/Children's_Health_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hkzS"
"http://dbpedia.org/resource/Children's_Health_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Children's_Health_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USStatute"
"http://dbpedia.org/resource/Children's_Health_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Children's_Health_Act","http://dbpedia.org/ontology/abstract","The Children's Health Act of 2000 (Pub.L. 106–310 (text) (PDF), 114 Stat. 1101, enacted October 17, 2000), signed by President Clinton on October 17, 2000, was brought into law to conduct a study focusing on children from before conception to 21 years of age. The law authorized the formation of federal child health funding programs and included a pediatric research initiative in the National Institutes of Health. Seven existing Vanguard centers, located primarily at major research universities across the US, are scheduled to start enrolling pregnant women during 2008 as part of the planned National Children's Study. An additional twenty-two centers are slated to be added as part of the $3.2 billion project aimed at finding cures to some of the nation's most pressing health problems. The study will be the largest ever to look at the ways in which environment and genetics interact to influence child health and human development."
"http://dbpedia.org/resource/Children's_Health_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Children's_Health_Act?oldid=1048370159&ns=0"
"http://dbpedia.org/resource/Children's_Health_Act","http://dbpedia.org/ontology/wikiPageLength",4356
"http://dbpedia.org/resource/Children's_Health_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Children's_Health_Act"
