"subject","predicate","object"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WindTunnel104591359"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindTunnels"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/2000/01/rdf-schema#label","Stoßwellenrohr"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/2000/01/rdf-schema#label","Shock tube"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/2000/01/rdf-schema#label","Tube à choc"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/2000/01/rdf-schema#label","衝撃波管"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/2000/01/rdf-schema#comment","The shock tube is an instrument used to replicate and direct blast waves at a sensor or a model in order to simulate actual explosions and their effects, usually on a smaller scale. Shock tubes (and related impulse facilities such as shock tunnels, expansion tubes, and expansion tunnels) can also be used to study aerodynamic flow under a wide range of temperatures and pressures that are difficult to obtain in other types of testing facilities. Shock tubes are also used to investigate compressible flow phenomena and gas phase combustion reactions. More recently, shock tubes have been used in biomedical research to study how biological specimens are affected by blast waves."
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/2000/01/rdf-schema#comment","Le tube à choc est un instrument utilisé pour reproduire et concentrer les ondes de détonation contre un capteur ou une maquette afin de simuler les explosions réelles et leur effets, le plus souvent à échelle réduite. Les tubes à choc (et les accessoires qui s'y rattachent : tunnels à choc, tubes et tunnel d'expansion) peuvent aussi permettre d'étudier les phénomènes aérodynamiques dans une grande plage de températures et de pressions, difficiles à obtenir en soufflerie. Les tubes à choc permettent l'analyse des écoulements de fluide compressible et des combustions en phase gazeuse. Récemment, on s'est servi de tubes à choc en recherche biomédicale pour étudier le comportement de tissus vivants dans les ondes de choc."
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/2000/01/rdf-schema#comment","Das Stoßrohr oder Stoßwellenrohr ist ein abgeschlossenes System aus zwei Rohren, die zunächst durch eine Membran getrennt sind. In einem der beiden Rohre, dem Kompressionsrohr, wird das Treibgas auf einen hohen Druck gebracht. Im anderen Rohr, den Stoßrohr findet das Experiment statt. Es wird im Millibar oder Mikrobar-Bereich mit dem Testgas gefüllt, ein Versuchsobjekt kann eingebracht werden."
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/2000/01/rdf-schema#comment","衝撃波管（しょうげきはかん、ショックチューブ、英: shock tube）は、管内に発生する衝撃波を利用して、主として気相中の燃焼反応を研究するための実験装置である。衝撃波管およびショックトンネルなどの類似装置は、他の実験装置ではデータを得ることが困難であるような、広範な温度・圧力範囲に渡る流体力学研究にも使用することができる。"
"http://dbpedia.org/resource/Shock_tube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U_of_ottawa_shock_tube_32.jpg"
"http://dbpedia.org/resource/Shock_tube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shock_tube.jpg"
"http://dbpedia.org/resource/Shock_tube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shock_tube.png"
"http://dbpedia.org/resource/Shock_tube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U_of_ottawa_shock_tube_14b.png"
"http://dbpedia.org/resource/Shock_tube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laboratory_equipment"
"http://dbpedia.org/resource/Shock_tube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerodynamics"
"http://dbpedia.org/resource/Shock_tube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_equipment"
"http://dbpedia.org/resource/Shock_tube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shock_waves"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageID",848494
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageRevisionID",1092150832
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U_of_ottawa_shock_tube_14b.png"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissociation_energy"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U_of_ottawa_shock_tube_32.jpg"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shock_tube.JPG"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shock_tube.png"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-gas_gun"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relaxation_(physics)"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_tunnel"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitudinal_wave"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_re-entry"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Marie_Eugène_Vieille"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_tunnel"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nozzle"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_wave"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rarefaction"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prandtl-Meyer_expansion_fan"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_tube_detonator"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwieg_tube"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supersonic_wind_tunnel"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_weight"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_kinetics"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypersonic_wind_tunnel"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_of_sound"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypersonic_flow"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupture_disc"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_equipment"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shock_waves"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laboratory_equipment"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerodynamics"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacecraft"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbine"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combustion"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_engine"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragmentation_(weaponry)"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageExternalLink","http://tigger.uic.edu/~kenbrez/"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eng.rpi.edu/mane/lightcraft/Curriculum/Experimental/ShockTube/elements_1.html"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageExternalLink","http://silver.neep.wisc.edu/~shock/tools/gdcalc.html"
"http://dbpedia.org/resource/Shock_tube","http://dbpedia.org/ontology/wikiPageExternalLink","http://silver.neep.wisc.edu/~shock/tools/xt.html"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/衝撃波管"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DfUm"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvd2"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/لوولەی_شۆک"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צינורות_הלם"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2352496"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tube_à_choc"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shock_tube"
"http://dbpedia.org/resource/Shock_tube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stoßwellenrohr"
