"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegicidesOfLouisXVI"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regicide110516422"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrefectsOfSomme"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770472"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputiesToTheFrenchNationalConvention"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPoliticians"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prefect110465128"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputy110005548"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLycéeLouis-le-GrandAlumni"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLot(department)"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Cavaignac"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/2000/01/rdf-schema#label","Кавеньяк, Жан Батист"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Cavaignac"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Cavaignac"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Cavaignac"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Cavaignac"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Cavaignac"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Cavaignac"
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Cavaignac (10 January 1763 – 24 March 1829) was a French politician and statesman."
"http://dbpedia.org/resource/Jean-Baptiste_Cavaignac","http://www.w3.org/2000/01/rdf-schema#comment","Жан-Бати́ст Кавенья́к (фр. Jean-Baptiste de Cavaignac; 23 февраля 1762 — 24 марта 1829, Брюссель) — французский революционный деятель."
