"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayingCards"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paper114974264"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardGames"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardGame100488225"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishCardGames"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Card102962545"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlayingCard103963982"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/2000/01/rdf-schema#label","Spanish playing cards"
"http://dbpedia.org/resource/Spanish_playing_cards","http://dbpedia.org/ontology/wikiPageID",65629554
"http://dbpedia.org/resource/Spanish_playing_cards","http://dbpedia.org/ontology/wikiPageRevisionID",984473735
"http://dbpedia.org/resource/Spanish_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish-suited_playing_cards"
"http://dbpedia.org/resource/Spanish_playing_cards","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Spanish-suited_playing_cards"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050kqz"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6F6rH"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Spanish_playing_cards"
"http://dbpedia.org/resource/Spanish_playing_cards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Spanish_playing_cards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Spanish_playing_cards","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cards"
"http://dbpedia.org/resource/Spanish_playing_cards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spanish_playing_cards?oldid=984473735&ns=0"
"http://dbpedia.org/resource/Spanish_playing_cards","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Spanish_playing_cards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spanish_playing_cards"
