"subject","predicate","object"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRolandSynthesizers"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/2000/01/rdf-schema#label","Roland SP-404"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/2000/01/rdf-schema#label","Roland SP-404"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/2000/01/rdf-schema#label","Roland SP-404"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/2000/01/rdf-schema#comment","Le Roland SP-404 est un échantillonneur produit par Roland. Sorti en 2005, il fait partie de la gamme SP et succède au SP-303 et au (en) de Boss. Par rapport au SP-303, il introduit quelques nouveautés qui resteront le standard : un écran rond, 12 pads au lieu de 8, et l'adoption d'un système d'extension de mémoire via des cartes standard, Compact Flash, puis sur SD sur les modèles suivants. En revanche, son utilisation reste très proche de ses prédécesseurs avec ses limites et sa simplicité appréciée par un grand nombre de musiciens de la scène des beatmakers."
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/2000/01/rdf-schema#comment","The Roland SP-404 Sampling Workstation is a discontinued sampler made by Roland Corporation. Released in 2005, it is part of the SP family and successor to where Boss Corporation’s SP-505 sampler left off. The sampler was succeeded by the SP-555 in 2008, but was later given its own upgrade as the Roland SP-404SX Linear Wave Sampler in 2009. Another upgrade, the Roland SP-404A Linear Wave Sampler was released in 2017. A third upgrade, the SP-404MKII was released in 2021. The Roland SP-404 has played a huge role in influencing the sound of popular music genre Lo-Fi Beats."
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/2000/01/rdf-schema#comment","El Roland SP-404 Sampling Workstation es un sampler descontinuado fabricado por Roland Corporation. Lanzado en 2005,​ es parte de la familia SP y sucesor de de . El Sampler fue reemplazado por el en 2008, pero luego se le dio su propia actualización como el 'Roland SP-404SX Linear Wave Sampler' en 2009.​ Otra actualización, el 'Roland SP-404A Linear Wave Sampler' se lanzó en 2017.​"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Roland_SP-404","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R_sp_404.jpg"
"http://dbpedia.org/resource/Roland_SP-404","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_inventions"
"http://dbpedia.org/resource/Roland_SP-404","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roland"
"http://dbpedia.org/resource/Roland_SP-404","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grooveboxes"
"http://dbpedia.org/resource/Roland_SP-404","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workstations"
"http://dbpedia.org/resource/Roland_SP-404","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sound_modules"
"http://dbpedia.org/resource/Roland_SP-404","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_production"
"http://dbpedia.org/resource/Roland_SP-404","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_workstations"
"http://dbpedia.org/resource/Roland_SP-404","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roland_synthesizers"
"http://dbpedia.org/resource/Roland_SP-404","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samplers_(musical_instrument)"
"http://dbpedia.org/resource/Roland_SP-404","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_sequencers"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageID",10959253
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageRevisionID",1124858408
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB-C"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_SP-202"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Cox"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_inventions"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maus"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Sound"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spindrift_(band)"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Nosdam"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibia$e"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_musical_instrument"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joji_(singer)"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneohtrix_Point_Never"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devo"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illmind"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blake_(musician)"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sound_modules"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Collective"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grooveboxes"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_SP-404A"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampler_(musical_instrument)"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_SP-404MKII"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_workstations"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Music"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alias_(artist)"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Mondanile"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Workstations"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_SP-404SX"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_production"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducktails_(band)"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teebs"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SP-606"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_(band)"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Lotus"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MF_Doom"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jneiro_Jarel"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Tet"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimes_(musician)"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Guincho"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ras_G"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_SP-606"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_SP-808"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Morning_Jacket"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_SP-555"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Goulding"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Dilla"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madlib"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_Corporation"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_James"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OLED"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samiyam"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictureplane"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roland_synthesizers"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_(musician)"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SP-808"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deerhunter"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Linton"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_MS-1_Digital_Sampler"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Professor"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_sequencers"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jel_(rapper)"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samplers_(musical_instrument)"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toro_y_Moi"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Beam"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roland"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_SP-303"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_SP-505"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.roland.com/us/search/%3Fq=sp-404"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=y1oKgsOXUJY"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageExternalLink","http://sp-forums.com/"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qw90v"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uNVB"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7360425"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roland_SP-404"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roland_SP-404"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roland_Corporation"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_instrument"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/R_sp_404.jpg?width=300"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/property/caption","Roland SP-404 Sampling Workstation"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/property/classification","http://dbpedia.org/resource/Sampler_(musical_instrument)"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/property/classification","http://dbpedia.org/resource/Electronic_musical_instrument"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/property/imageSize",330
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/abstract","Le Roland SP-404 est un échantillonneur produit par Roland. Sorti en 2005, il fait partie de la gamme SP et succède au SP-303 et au (en) de Boss. Par rapport au SP-303, il introduit quelques nouveautés qui resteront le standard : un écran rond, 12 pads au lieu de 8, et l'adoption d'un système d'extension de mémoire via des cartes standard, Compact Flash, puis sur SD sur les modèles suivants. En revanche, son utilisation reste très proche de ses prédécesseurs avec ses limites et sa simplicité appréciée par un grand nombre de musiciens de la scène des beatmakers. L'échantillonneur a été remplacé par le SP-555 en 2008, mais a ensuite reçu une mise à niveau en tant qu'échantillonneur à ondes linéaires avec le Roland SP-404SX en 2009. Une autre mise à niveau, le Roland SP-404A, a été lancée en 2017, puis une version MK2 est sortie en 2021, apportant un grand nombre d'améliorations dont 16 pads au lieu de 12, et un écran OLED capable d'afficher des graphismes complexes comme les formes d'onde des samples."
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/abstract","The Roland SP-404 Sampling Workstation is a discontinued sampler made by Roland Corporation. Released in 2005, it is part of the SP family and successor to where Boss Corporation’s SP-505 sampler left off. The sampler was succeeded by the SP-555 in 2008, but was later given its own upgrade as the Roland SP-404SX Linear Wave Sampler in 2009. Another upgrade, the Roland SP-404A Linear Wave Sampler was released in 2017. A third upgrade, the SP-404MKII was released in 2021. The Roland SP-404 has played a huge role in influencing the sound of popular music genre Lo-Fi Beats."
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/abstract","El Roland SP-404 Sampling Workstation es un sampler descontinuado fabricado por Roland Corporation. Lanzado en 2005,​ es parte de la familia SP y sucesor de de . El Sampler fue reemplazado por el en 2008, pero luego se le dio su propia actualización como el 'Roland SP-404SX Linear Wave Sampler' en 2009.​ Otra actualización, el 'Roland SP-404A Linear Wave Sampler' se lanzó en 2017.​"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/property/developed","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Roland_SP-404","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Workstation"
"http://dbpedia.org/resource/Roland_SP-404","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roland_SP-404?oldid=1124858408&ns=0"
"http://dbpedia.org/resource/Roland_SP-404","http://dbpedia.org/ontology/wikiPageLength",6724
"http://dbpedia.org/resource/Roland_SP-404","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roland_SP-404"
