"subject","predicate","object"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://www.w3.org/2000/01/rdf-schema#label","Gyōda Futagoyama Kofun"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://www.w3.org/2000/01/rdf-schema#label","二子山古墳 (行田市)"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","二子山古墳（ふたごやまこふん）は、埼玉県行田市埼玉にある古墳。形状は前方後円墳。埼玉古墳群を構成する古墳の1つ。国の特別史跡に指定されている（特別史跡「埼玉古墳群」のうち）。 埼玉県では最大規模の古墳で、6世紀前半の築造と推定される。"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","The Gyōda Futagoyama Kofun (二子山古墳) is a kofun burial mound located in the city of Gyōda, Saitama Prefecture, in the Kantō region of Japan. The tumulus was designated a National Historic Site in 1938 and re-designated as a Special National Historic Site of Japan in 2020 as part of the Sakitama Kofun Cluster."
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/property/name","Gyōda Futagoyama Kofun"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.12626266479492
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.4790649414062
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gyoda_Futagoyama_Tumulus_In_Spring_1.jpg"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gyōda"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Saitama_Prefecture"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/ontology/wikiPageID",67827189
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/ontology/wikiPageRevisionID",1078321833
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_of_Japan"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyōda,_Saitama"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saitama_Prefecture"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haniwa"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musashi_Province"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Saitama_Prefecture"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gyōda"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_ware"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōgunyama_Kofun"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_excavation"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inariyama_Kofun"
"http://dbpedia.org/resource/Gyōda_Futagoyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kantō_region"
