"subject","predicate","object"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://www.w3.org/2000/01/rdf-schema#label","Let Them Know: The Story of Youth Brigade and BYO Records"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://www.w3.org/2000/01/rdf-schema#label","Let Them Know: The Story of Youth Brigade and BYO Records"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://www.w3.org/2000/01/rdf-schema#comment","Let Them Know: The Story of Youth Brigade and BYO Records is a box set put together by BYO Records in honor of their 25th anniversary. It consists of a book documenting the history of the label as well as a DVD with a documentary and a CD consisting of 31 different artists covering songs that have appeared on BYO releases."
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://www.w3.org/2000/01/rdf-schema#comment","Let Them Know: The Story of Youth Brigade and BYO Records is een boxset en compilatiealbum van het Amerikaanse onafhankelijke punklabel BYO Records. Het werd uitgebracht op 22 september 2009 om het 25-jarige bestaan van het label te vieren. De boxset bevat een koffietafelboek, een documentaire op dvd, en het compilatiealbum op cd en als dubbel-lp. Het album bevat 31 covers door punkbands en -artiesten van nummers die oorspronkelijk door BYO Records zijn uitgegeven."
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/property/name","Let Them Know: The Story of Youth Brigade and BYO Records"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letthemknow.jpg"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BYO_Records_compilation_albums"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_compilation_albums"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_compilation_albums"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageID",26110892
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1005227875
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_Brigade_(band)"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Flag"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhumans_(Canadian_band)"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bouncing_Souls"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion_of_Saints"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Class_Brats"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Man_Markley"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNFU"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennywise_(band)"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off_with_Their_Heads_(band)"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Skiba"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOFX"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherface_(band)"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulley_(band)"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Seconds_(band)"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepcat_(band)"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BYO_Records_compilation_albums"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Man_Army_(band)"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYO_Records"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_compilation_albums"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nils"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagwagon"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegboy"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillinger_Four"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unseen_(band)"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropkick_Murphys"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkaline_Trio"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Briefs"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Steel"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Religion"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_3_(band)"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_rock_compilation_albums"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adolescents"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filthy_Thieving_Bastards"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_set"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesday_Night_Heroes"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ltw1"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fpsP"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16960491"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/868c11f9-4c74-4c7e-a108-7a02d2d1e753"
"http://dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Let_Them_Know:_The_Story_of_Youth_Brigade_and_BYO_Records"
