"subject","predicate","object"
"http://dbpedia.org/resource/Feminist_philosophy_of_science","http://www.w3.org/2000/01/rdf-schema#label","Feministische Wissenschaftstheorie"
"http://dbpedia.org/resource/Feminist_philosophy_of_science","http://www.w3.org/2000/01/rdf-schema#label","Philosophie féministe des sciences"
"http://dbpedia.org/resource/Feminist_philosophy_of_science","http://www.w3.org/2000/01/rdf-schema#label","Feminist philosophy of science"
"http://dbpedia.org/resource/Feminist_philosophy_of_science","http://www.w3.org/2000/01/rdf-schema#label","فلسفة نسوية للعلم"
"http://dbpedia.org/resource/Feminist_philosophy_of_science","http://www.w3.org/2000/01/rdf-schema#label","Feministisk vetenskapsteori"
"http://dbpedia.org/resource/Feminist_philosophy_of_science","http://www.w3.org/2000/01/rdf-schema#comment","Feministisk vetenskapsteori (eller feministisk vetenskapsfilosofi) är en akademisk teoriutveckling huvudsakligen hemmahörande i filosofin som behandlar förhållandet mellan vetenskap och kön/genus. Feministiska vetenskapsteoretiker arbetar både rent teoretiskt och teoretiskt-empiriskt och det huvudsakliga studieobjektet har varit naturvetenskapen."
"http://dbpedia.org/resource/Feminist_philosophy_of_science","http://www.w3.org/2000/01/rdf-schema#comment","الفلسفة النسوية للعلم هي فرع من الفلسفة النسوية، التي تسعى لفهم الكيفية التي تتأثر بها عملية اكتساب المعرفة من خلال الوسائل العلمية، بمفاهيم الجندر وأدواره داخل المجتمع. يتساءل فلاسفة العلم النسوي عن كيفية تأثير الإطار الاجتماعي والمهني، والذي تتأسس وتوجد فيه تلك المعرفة والبحث، على البحث والمعرفة العلمية ذاتها، وربما تتضرر منه. يسمح التقاطع بين القضايا الجندرية والعلم، بإعادة نظر فلاسفة النسوية في الأسئلة والحقائق الأساسية في مجال العلم، للكشف عن أي علامات على التحيز الجندري. وصِفت فلسفة العلم النسوية بأنها تقع «عند التقاطع بين فلسفة العلم وبين دراسة العلم النسوية»، واجتذبت اهتمامًا كبيرًا منذ سبعينيات القرن العشرين."
"http://dbpedia.org/resource/Feminist_philosophy_of_science","http://www.w3.org/2000/01/rdf-schema#comment","Die feministische Wissenschaftstheorie fasst feministisch inspirierte Forschungsansätze auf dem Gebiet der Wissenschaftsforschung und -theorie zusammen. Viele ihrer Konzepte zielen darauf ab, auf Basis feministischer Erkenntnisse ein erneuertes Verständnis von Wissenschaft zu schaffen. Darüber hinaus fragt sie auch, wie Geschlechterverhältnisse und Geschlechtsbilder in der Wissenschaft zustande kommen. Sie gilt als Teilgebiet der feministischen Philosophie, ist aber bisher nur an US-amerikanischen Universitäten etabliert. Die feministische Wissenschaftstheorie weist Überschneidungen mit der feministischen Wissenschaftssoziologie und Wissenschaftsgeschichte auf. Ihre Anfänge liegen in einer marxistisch-feministisch orientierten Kritik von Herrschaft, die in Wissenschaft und Technik ein Inst"
"http://dbpedia.org/resource/Feminist_philosophy_of_science","http://www.w3.org/2000/01/rdf-schema#comment","La philosophie féministe des sciences est une branche de la philosophie féministe qui cherche à comprendre comment l'acquisition de connaissances scientifiques a été influencée par les notions de genre et de rôles de genre dans la société. Les philosophes féministes des sciences cherchent à comprendre comment la recherche scientifique et la connaissance scientifique elle-même peuvent être influencées et éventuellement compromises par le cadre social et professionnel dans lequel ces recherches et connaissances sont établies et existent. L'intersection du genre et de la science permet aux philosophes féministes de réexaminer les questions et vérités fondamentales dans le domaine des sciences pour révéler tout signe de préjugés sexistes. La philosophie féministe des sciences a été décrite com"
"http://dbpedia.org/resource/Feminist_philosophy_of_science","http://www.w3.org/2000/01/rdf-schema#comment","Feminist philosophy of science is a branch of feminist philosophy that seeks to understand how the acquirement of knowledge through scientific means has been influenced by notions of gender identity and gender roles in society. Feminist philosophers of science question how scientific research and scientific knowledge itself may be influenced and possibly compromised by the social and professional framework within which that research and knowledge is established and exists. The intersection of gender and science allows feminist philosophers to reexamine fundamental questions and truths in the field of science to reveal how gender biases may influence scientific outcomes. The feminist philosophy of science has been described as being located ""at the intersections of the philosophy of science"
