"subject","predicate","object"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occultist110370381"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMoulins,Allier"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicism"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatÉcoleNationaleDesChartesAlumni"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOccultists"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryFrenchWriters"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchArchivists"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archivist109806944"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/2000/01/rdf-schema#label","Jules Doinel"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/2000/01/rdf-schema#label","Jules Doinel"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/2000/01/rdf-schema#label","Дюанель, Жюль"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/2000/01/rdf-schema#label","Jules Doinel"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/2000/01/rdf-schema#label","Jules Doinel"
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/2000/01/rdf-schema#comment","Jules Doinel (Jules-Benoît Stanislas Doinel du Val-Michel) (1842-1902) era un escritor y ocultista francés. Fue el fundador en 1890 de la Iglesia gnóstica universal.​ Sus seudónimos son Jean Kostka, Nova-lis, Kostka de Borgia, Jules-Stanislas Doinel, Jules-Stany Doinel y Jules Doinel du Val-Michel."
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/2000/01/rdf-schema#comment","Jules Doinel (Jules-Benoît Stanislas Doinel du Val-Michel) (Moulins, 8 décembre 1842 - Carcassonne, 16 mars 1902) est un archiviste et occultiste français. Il est le fondateur en 1890 de l'Église gnostique de France."
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/2000/01/rdf-schema#comment","Jules-Benoît Stanislas Doinel du Val-Michel (8. Dezember 1842 in Moulins, Allier – 16. oder 17. März 1902 in Carcassonne), kurz Jules Doinel, war ein französischer Archivar, Spiritist und Gründer der ersten Gnostischen Kirche der Neuzeit. Die Kirchengründung sei ihm von dem Katharerbischof Guilhabert de Castres (ca. 1165–1240) während einer spiritistischen Geisterbeschwörung befohlen worden. Er verstand sich daraufhin als direkter Nachfolger und letzter Hüter und Erbe des „wahren“ Wissens – nämlich der Gnosis – der vor 700 Jahren erloschenen Katharer-Kirche und gerierte sich als Patriarch."
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/2000/01/rdf-schema#comment","Jules-Benoît Stanislas Doinel du Val-Michel (8 December 1842 in Moulins, Allier – 16 or 17 March 1903), also known simply as Jules Doinel or Tau Valentin II was an archivist and the founder of the first Gnostic church in modern times who claims that he was consecrated into a new episcopal lineage in a dream by the ""Eon Jesus""."
"http://dbpedia.org/resource/Jules_Doinel","http://www.w3.org/2000/01/rdf-schema#comment","Жюль Бенуа Станислас Дюанель Дю Вал-Мишель (8 декабря 1842, Мулен — 16/17 марта 1902, Каркасон) — французский оккультист, видный деятель французского неогностического движения, основатель первой гностической церкви в новое время."
"http://dbpedia.org/resource/Jules_Doinel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doinel,_Jules.jpg"
"http://dbpedia.org/resource/Jules_Doinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_births"
"http://dbpedia.org/resource/Jules_Doinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Moulins,_Allier"
"http://dbpedia.org/resource/Jules_Doinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Masonry"
"http://dbpedia.org/resource/Jules_Doinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_archivists"
"http://dbpedia.org/resource/Jules_Doinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gnosticism"
"http://dbpedia.org/resource/Jules_Doinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_anti-Gnosticism"
"http://dbpedia.org/resource/Jules_Doinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:École_Nationale_des_Chartes_alumni"
"http://dbpedia.org/resource/Jules_Doinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Jules_Doinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Jules_Doinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_deaths"
