"subject","predicate","object"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerablePlants"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2000/01/rdf-schema#label","Cola letestui"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2000/01/rdf-schema#label","Cola letestui"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2000/01/rdf-schema#label","Cola le-testui"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2000/01/rdf-schema#label","Cola letestui"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2000/01/rdf-schema#label","Cola letestui"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2000/01/rdf-schema#comment","Cola letestui is a species of flowering plant in the family Malvaceae. It is found only in Gabon."
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2000/01/rdf-schema#comment","Cola letestui är en malvaväxtart som beskrevs av François Pellegrin. Cola letestui ingår i släktet Cola och familjen malvaväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2000/01/rdf-schema#comment","Cola letestui est une espèce de plantes du genre Cola de la famille des Sterculiaceae."
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2000/01/rdf-schema#comment","Cola letestui é uma espécie de angiospérmica da família Sterculiaceae. Apenas pode ser encontrada no Gabão."
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2000/01/rdf-schema#comment","Cola letestui (лат.) — вид растений из рода Кола семейства Мальвовые. Эндемик Габона. Вид находится под угрозой исчезновения. Вид был назван в честь французского коллекционера (фр. Georges Le Testu)."
"http://dbpedia.org/resource/Cola_letestui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Gabon"
"http://dbpedia.org/resource/Cola_letestui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cola_(plant)"
"http://dbpedia.org/resource/Cola_letestui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_flora_of_Africa"
"http://dbpedia.org/resource/Cola_letestui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxobox_binomials_not_recognized_by_IUCN"
"http://dbpedia.org/resource/Cola_letestui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Cola_letestui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_François_Pellegrin"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/ontology/wikiPageID",12193671
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/ontology/wikiPageRevisionID",1055432023
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvaceae"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Gabon"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cola_(plant)"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabon"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pellegr."
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_flora_of_Africa"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxobox_binomials_not_recognized_by_IUCN"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_François_Pellegrin"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كولا_ليتيستوى"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cola_letestui"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1592144"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cola_letestui"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cola_letestui"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cola_le-testui"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Cola_le-testui"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aSGM"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv9ct"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cola_letestui"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cola_letestui"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cola_letestui"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sterculioideae-stub"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Pellegr."
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/property/genus","Cola"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/property/species","letestui"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/property/status","VU"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/property/statusSystem","IUCN2.3"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/ontology/abstract","Cola letestui (лат.) — вид растений из рода Кола семейства Мальвовые. Эндемик Габона. Вид находится под угрозой исчезновения. Вид был назван в честь французского коллекционера (фр. Georges Le Testu)."
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/ontology/abstract","Cola letestui est une espèce de plantes du genre Cola de la famille des Sterculiaceae."
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/ontology/abstract","Cola letestui é uma espécie de angiospérmica da família Sterculiaceae. Apenas pode ser encontrada no Gabão."
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/ontology/abstract","Cola letestui is a species of flowering plant in the family Malvaceae. It is found only in Gabon."
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/ontology/abstract","Cola letestui är en malvaväxtart som beskrevs av François Pellegrin. Cola letestui ingår i släktet Cola och familjen malvaväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Cola_letestui","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Cola_letestui","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cola_letestui?oldid=1055432023&ns=0"
"http://dbpedia.org/resource/Cola_letestui","http://dbpedia.org/ontology/wikiPageLength",925
"http://dbpedia.org/resource/Cola_letestui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cola_letestui"
