"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hypertext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hypertext","http://www.w3.org/2000/01/rdf-schema#label","Hypertext"
"http://dbpedia.org/resource/Category:Hypertext","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intertextuality"
"http://dbpedia.org/resource/Category:Hypertext","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:User_interfaces"
"http://dbpedia.org/resource/Category:Hypertext","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronic_publishing"
"http://dbpedia.org/resource/Category:Hypertext","http://www.w3.org/2004/02/skos/core#prefLabel","Hypertext"
"http://dbpedia.org/resource/Category:Hypertext","http://dbpedia.org/ontology/wikiPageID",2678130
"http://dbpedia.org/resource/Category:Hypertext","http://dbpedia.org/ontology/wikiPageRevisionID",1093054570
"http://dbpedia.org/resource/Category:Hypertext","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hypertext","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hypertext","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hypertext?oldid=1093054570&ns=14"
