"subject","predicate","object"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInRegionOfSouthernDenmark"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsAndStructuresInKoldingMunicipality"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInDenmark"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedCastlesAndManorHousesInDenmark"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/2000/01/rdf-schema#label","Koldinghus"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/2000/01/rdf-schema#label","Koldinghus gaztelua"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/2000/01/rdf-schema#label","Koldinghus"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/2000/01/rdf-schema#label","Koldinghus"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/2000/01/rdf-schema#label","Koldinghus"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/2000/01/rdf-schema#label","Koldinghus"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/2000/01/rdf-schema#label","Кольдінгхус"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/2000/01/rdf-schema#label","Koldinghus"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/2000/01/rdf-schema#comment","Koldinghus is a Danish royal castle in the town of Kolding on the south central part of the Jutland peninsula. The castle was founded in the 13th century and was expanded since with many functions ranging from fortress, royal residency, ruin, museum, and the location of numerous wartime negotiations."
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/2000/01/rdf-schema#comment","Koldinghus är ett tidigare kungligt slott i Kolding i Danmark. Kolding grundlades 1248 av hertig Abel. Slottet har byggts om och utvidgats vid ett flertal tillfällen, bland annat efter eldsvådor, särskilt en stor 1597. År 1598 påbörjade Kristian IV bygget av slottskyrkan och det stora tornet. Efter 1600-talets krig stod slottet fullt färdigt 1720, byggt av röd munksten på granitsockel, skiffertäckt med fyra flyglar, tre våningar högt. Under spanjorernas besättande lades Koldinghus i ruiner genom eldsvåda. Idag fungerar slottet som museum, utställningslokal och restaurang."
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/2000/01/rdf-schema#comment","Koldinghus ist ein dänisches Königsschloss in der Stadt Kolding im Osten Jütlands, das in der Mitte des 12. Jahrhunderts angelegt wurde. Es brannte im Jahr 1808 aus und blieb lange als Ruine ungenutzt, wurde dann aber im Zuge einer langjährigen Restaurierung wieder aufgebaut. Heute wird Koldinghus als Museum für die Schlossgeschichte und Ort für wechselnde Kunstausstellungen und künstlerische Aktivitäten genutzt."
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/2000/01/rdf-schema#comment","Koldinghus gaztelua (danieraz Koldinghus) Danimarkako Kolding herrian dagoen XIII mendeko gaztelua da. Gotorleku funtzioarekin sortu bazen ere, errege egoitza ere izan zen eta hainbat bake itun bertan sinatu ziren."
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/2000/01/rdf-schema#comment","O Koldinghus é o último dos antigos castelos reais da península da Jutlândia, na cidade de Kolding, na Dinamarca O castelo foi fundado no século XI e foi sendo expandido ao longo dos séculos, tendo tido funções variadas, desde fortaleza, passando por residência real, ruína, cenário de negociações de guerra, até ser hoje um museu. O rei Cristóvão I foi o fundador do castelo original, em 1268, mas a parte mais antiga que ainda sobrevive é o lado norte, voltado para o lago do castelo, construído pelo rei Cristóvão III. O lado ocidental foi construído mais tarde, por Cristiano I, no século XV. O rei Cristiano III viria a construir a parte sul e as pequenas torres do pátio."
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/2000/01/rdf-schema#comment","Замок Кольдінгхус (дан. Koldinghus) — королівський замок в Данії, розташований в місті Кольдинг (дан. Kolding) у південно-центральній частині півострова Ютландія. Побудований у XIII ст., він довгий час залишався одним з найважливіших королівських замків Данії. Тут була фортеця, королівська резиденція, руїни, а тепер музей."
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/2000/01/rdf-schema#comment","Il Koldinghus è un castello reale danese situato nella città di Kolding nella parte centro-meridionale della penisola dello Jutland. Il castello fu costruito nel XIII secolo e fu utilizzato dapprima come fortezza e poi come residenza reale, museo e luogo istituzionale per la firma di trattati o accordi in tempo di guerra. Vista del Castello"
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/2000/01/rdf-schema#comment","Koldinghus is een Deens koninklijk kasteel in de stad Kolding, gelegen op het zuidelijk midden van het schiereiland Jutland. Het kasteel is gesticht in de 13e eeuw en is sindsdien, met diverse uitbreidingen en aanpassingen, in gebruik geweest als fort, koninklijke residentie, en museum, en is daarnaast de locatie geweest voor talloze krijgsoverleggen en vredesonderhandelingen."
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.49166488647461
"http://dbpedia.org/resource/Koldinghus","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.474166870117188
"http://dbpedia.org/resource/Koldinghus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirkerummet_på_Koldinghus.jpg"
"http://dbpedia.org/resource/Koldinghus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koldinghus_-_Old_castle_in_Kolding_-_Denmark_008.jpg"
