"subject","predicate","object"
"http://dbpedia.org/resource/19th_Lancers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/19th_Lancers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/19th_Lancers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/19th_Lancers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/19th_Lancers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/19th_Lancers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/19th_Lancers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/19th_Lancers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/19th_Lancers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/19th_Lancers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/19th_Lancers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/19th_Lancers","http://www.w3.org/2000/01/rdf-schema#label","19th Lancers"
"http://dbpedia.org/resource/19th_Lancers","http://www.w3.org/2000/01/rdf-schema#comment","The 19th Lancers is an armoured regiment of the Pakistan Army. Before 1956, it was known as 19th King George V's Own Lancers, which was a regular cavalry regiment of the British Indian Army. It was formed in 1922, by the amalgamation of 18th King George's Own Lancers and 19th Lancers (Fane's Horse). On Partition of India in 1947, the regiment was allotted to Pakistan."
"http://dbpedia.org/resource/19th_Lancers","http://xmlns.com/foaf/0.1/name","19th Lancers"
"http://dbpedia.org/resource/19th_Lancers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18th_Lancers,_Mametz_1916.jpg"
"http://dbpedia.org/resource/19th_Lancers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19_Lancers.jpg"
"http://dbpedia.org/resource/19th_Lancers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19_Lancers_1910.jpg"
"http://dbpedia.org/resource/19th_Lancers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19_Lancers_China_1860_12x8.jpg"
"http://dbpedia.org/resource/19th_Lancers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18th_KGO_Lancers_Malik_Tiwana.jpg"
"http://dbpedia.org/resource/19th_Lancers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1858"
"http://dbpedia.org/resource/19th_Lancers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_regiments_of_Pakistan"
"http://dbpedia.org/resource/19th_Lancers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_cavalry_regiments"
"http://dbpedia.org/resource/19th_Lancers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Burma_in_World_War_II"
"http://dbpedia.org/resource/19th_Lancers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_establishments_in_India"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageID",18304202
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageRevisionID",1124975328
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Grand_Slam"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadier_Guards"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_India_Horse"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Cavalry_Brigade_(British_Indian_Army)"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Mutiny"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_cavalry_regiments"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Gul"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Anglo-Afghan_War"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:18th_KGO_Lancers_Malik_Tiwana.jpg"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_and_Palestine_Campaign"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1858"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armoured_regiments_of_Pakistan"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Megiddo_(1918)"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Zipper"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bazentin_Ridge"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Cavalry_Corps"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiwana"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Coke's_Rifles_(Frontier_Force)"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasur"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_establishments_in_India"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirah_Campaign"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_1942–45"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Burma_in_World_War_II"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Allenby,_1st_Viscount_Allenby"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekin_1860"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Damascus"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme_1916"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myebon"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Armoured_Division_(Pakistan)"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Crown"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_(Sialkot)_Cavalry_Brigade"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Campaign_1944–1945"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cambrai_(1917)"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Dragoons"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Morval"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Taku_Forts_(1860)"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_&_Polden"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(India)"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamandu"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinner's_Horse"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:19_Lancers_1910.jpg"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Fane"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:19_Lancers_China_1860_12x8.jpg"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Afghan_War"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:18th_Lancers,_Mametz_1916.jpg"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrai_1917"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNOSOM_II"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chawinda"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mogadishu_(1993)"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogadishu"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jats"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Flers-Courcelette"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Rangers"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanpur"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_and_Flanders_1914–18"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Opium_War"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalior"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_War_of_1965"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Levinge_Gregory"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/19th_Lancers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4595774"
"http://dbpedia.org/resource/19th_Lancers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/19th_Lancers"
"http://dbpedia.org/resource/19th_Lancers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GU4j"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag_icon"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan_Armoured_Corps"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Indian_Army_Cavalry_Regiments_1903_-_1946"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/19_Lancers.jpg?width=300"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/allegiance","Pakistan"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/allegiance","British Crown"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/anniversaries","Jassoran Day"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/battles","Second World War 1939–45"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/battles","Tirah Campaign 1897"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/battles","Somalia 1993–95"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/battles","Indo-Pakistan War 1965"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/battles","First World War 1914–18"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/battles","Second Afghan War 1878–80"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/battles","Second Opium War 1860–62"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/ceremonialChief","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/ceremonialChiefLabel","Colonel-in-Chief"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/country","British India"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/country","Pakistan"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/dates",1858
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/imageSize",170
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Hamid_Gul"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Charles_Levinge_Gregory"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/type","Armoured Regiment"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/unitName",19
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/abstract","The 19th Lancers is an armoured regiment of the Pakistan Army. Before 1956, it was known as 19th King George V's Own Lancers, which was a regular cavalry regiment of the British Indian Army. It was formed in 1922, by the amalgamation of 18th King George's Own Lancers and 19th Lancers (Fane's Horse). On Partition of India in 1947, the regiment was allotted to Pakistan."
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/19th_Lancers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/19th_Lancers?oldid=1124975328&ns=0"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/wikiPageLength",12626
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/activeYearsStartYear",1858-01-01
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_Afghan_War"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Tirah_Campaign"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_Opium_War"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Indo-Pakistani_War_of_1965"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/UNOSOM_II"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/British_Crown"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Hamid_Gul"
"http://dbpedia.org/resource/19th_Lancers","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Charles_Levinge_Gregory"
"http://dbpedia.org/resource/19th_Lancers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/19th_Lancers"
