"subject","predicate","object"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibraryBuildingsCompletedIn1863"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOctagonalBuildingsInTheUnitedStates"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/2000/01/rdf-schema#label","Goodnow Library"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/2000/01/rdf-schema#comment","The Goodnow Library is an historic public library building located at 21 Concord Road in Sudbury, Massachusetts. It is named for Sudbury-native John Goodnow II, who died in 1851 and left to the town of Sudbury a 3-acre (1.2 ha) site for a library, $2,500 to build it and $20,000 to buy books and to maintain it. Construction of the two-story octagon-shaped building began in 1862 and was finished in 1863. In the 1990s it was expanded to its present size, but the original octagon survives as a reading room. On May 22, 2002, it was added to the National Register of Historic Places."
"http://dbpedia.org/resource/Goodnow_Library","http://xmlns.com/foaf/0.1/name","Goodnow Library"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/property/name","Goodnow Library"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36305618286133
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.41722106933594
"http://dbpedia.org/resource/Goodnow_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goodnow_Library,_December_2012,_South_Sudbury_MA.jpg"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sudbury,_Massachusetts"
"http://dbpedia.org/resource/Goodnow_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Goodnow_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_libraries_in_Massachusetts"
"http://dbpedia.org/resource/Goodnow_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sudbury,_Massachusetts"
"http://dbpedia.org/resource/Goodnow_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Goodnow_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Goodnow_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_United_States"
"http://dbpedia.org/resource/Goodnow_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1863"
"http://dbpedia.org/resource/Goodnow_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageID",18166241
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1095549570
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury,_Massachusetts"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_libraries_in_Massachusetts"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sudbury,_Massachusetts"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octagon"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_R._Richards"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_United_States"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1863"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://goodnowlibrary.org"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://goodnowlibrary.org/news/event-photos/"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudbury.ma.us/services/infosys/custom/historic1880-89/gallery.htm"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04csh2q"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kcyg"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5583562"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Goodnow_Library"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MiddlesexCountyMA-NRHP-stub"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goodnow_Library,_December_2012,_South_Sudbury_MA.jpg?width=300"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/property/added",2002-05-22
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/property/architect","Joseph R. Richards, et al."
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/property/architecture","Romanesque, Octagon Mode"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/property/built",1862
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/property/caption","Goodnow Library: Sudbury, Massachusetts"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/property/location",21
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/property/locmapin","Massachusetts#USA"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/property/refnum",2000549
"http://dbpedia.org/resource/Goodnow_Library","http://www.georss.org/georss/point","42.363055555555555 -71.41722222222222"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/abstract","The Goodnow Library is an historic public library building located at 21 Concord Road in Sudbury, Massachusetts. It is named for Sudbury-native John Goodnow II, who died in 1851 and left to the town of Sudbury a 3-acre (1.2 ha) site for a library, $2,500 to build it and $20,000 to buy books and to maintain it. Construction of the two-story octagon-shaped building began in 1862 and was finished in 1863. In the 1990s it was expanded to its present size, but the original octagon survives as a reading room. On May 22, 2002, it was added to the National Register of Historic Places."
"http://dbpedia.org/resource/Goodnow_Library","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Goodnow_Library","http://umbel.org/umbel#isLike","http://lobid.org/organisation/US-MSuGL"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Goodnow_Library","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goodnow_Library?oldid=1095549570&ns=0"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/wikiPageLength",2692
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/nrhpReferenceNumber","02000549"
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/yearOfConstruction",1862-01-01
"http://dbpedia.org/resource/Goodnow_Library","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Joseph_R._Richards"
