"subject","predicate","object"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://www.w3.org/2000/01/rdf-schema#label","2011 Progressive Conservative Party of Newfoundland and Labrador leadership election"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Progressive Conservative Party of Newfoundland and Labrador leadership election was prompted by Danny Williams' announcement that he was resigning as premier and party leader on December 3, 2010. Premier Kathy Dunderdale, who was sworn in after Williams' resignation, was the only eligible candidate for leadership election and therefore became the leader-designate. Dunderdale was sworn in as leader at the party's convention on April 2, 2011. Dunderdale will lead the party into the general election which is legislated be held on October 11, 2011."
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://xmlns.com/foaf/0.1/homepage","http://www.dunderdale2011.ca/"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_elections_in_Canada"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_elections"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_political_party_leadership_elections"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageID",29752616
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageRevisionID",1092687325
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acclamation"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pearl_North"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Parsons_(politician)"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_elections_in_Canada"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Pollard"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Hillier"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Cornect"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Osborne"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Loder"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Marshall_(politician)"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's-Stephenville_East"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Young"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Dalley"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Skinner"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Marshall"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_elections"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hickey_(Canadian_politician)"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dinn"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Perry"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hedderson"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Peach"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Buckingham"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Osborne_(Canadian_politician)"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Bank_(electoral_district)"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_University_of_Newfoundland"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Waters_(electoral_district)"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Kennedy"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Dunderdale"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Collins_(politician)"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_O'Brien_(Newfoundland_and_Labrador_politician)"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Verge"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_political_party_leadership_elections"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Collins"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Newfoundland_and_Labrador_general_election"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Jackman"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darin_King"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Fitzgerald"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hutchings"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_French_(politician)"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Kent_(politician)"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Kelly"
"http://dbpedia.org/resource/2011_Progressive_Conservative_Party_of_Newfoundland_and_Labrador_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Burke_(politician)"
