"subject","predicate","object"
"http://dbpedia.org/resource/Oppikoppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Oppikoppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Oppikoppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInSouthAfrica"
"http://dbpedia.org/resource/Oppikoppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Oppikoppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oppikoppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Oppikoppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oppikoppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockFestivalsInSouthAfrica"
"http://dbpedia.org/resource/Oppikoppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInAfrica"
"http://dbpedia.org/resource/Oppikoppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Oppikoppi","http://www.w3.org/2000/01/rdf-schema#label","Oppikoppi"
"http://dbpedia.org/resource/Oppikoppi","http://www.w3.org/2000/01/rdf-schema#comment","Oppikoppi was a music festival held in the Limpopo Province of South Africa, near the mining town of Northam. The festival started off focusing mostly on rock music, but gradually added more genres and now plays host to a complete mixed bag of genres. Anything from jazz, world music, house music, acoustic, comedy and all else in between can be heard on one of the multiple stages. Each year in the first week of August - except for 2017, when the festival was held in October - thousands of people used to flock to the farm to camp out in the bush and enjoy the music for several days. The festival features mostly South African bands, although international acts are included in the line-up."
"http://dbpedia.org/resource/Oppikoppi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.88388824462891
"http://dbpedia.org/resource/Oppikoppi","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.13611030578613
"http://dbpedia.org/resource/Oppikoppi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oppikoppi_2006_top_view.jpg"
"http://dbpedia.org/resource/Oppikoppi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waiting_for_the_music.jpg"
"http://dbpedia.org/resource/Oppikoppi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_festivals_in_South_Africa"
"http://dbpedia.org/resource/Oppikoppi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_festivals_in_South_Africa"
"http://dbpedia.org/resource/Oppikoppi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_1994"
"http://dbpedia.org/resource/Oppikoppi","http://dbpedia.org/ontology/wikiPageID",4773777
