"subject","predicate","object"
"http://dbpedia.org/resource/Rivière-Portneuf,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Rivière-Portneuf, Quebec"
"http://dbpedia.org/resource/Rivière-Portneuf,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Côte-Nord"
"http://dbpedia.org/resource/Rivière-Portneuf,_Quebec","http://dbpedia.org/ontology/wikiPageID",27278073
"http://dbpedia.org/resource/Rivière-Portneuf,_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",573386806
"http://dbpedia.org/resource/Rivière-Portneuf,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Côte-Nord"
"http://dbpedia.org/resource/Rivière-Portneuf,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portneuf-sur-Mer,_Quebec"
"http://dbpedia.org/resource/Rivière-Portneuf,_Quebec","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Portneuf-sur-Mer,_Quebec"
"http://dbpedia.org/resource/Rivière-Portneuf,_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rivière-Portneuf,_Quebec?oldid=573386806&ns=0"
"http://dbpedia.org/resource/Rivière-Portneuf,_Quebec","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Rivière-Portneuf,_Quebec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rivière-Portneuf,_Quebec"
