"subject","predicate","object"
"http://dbpedia.org/resource/Hermann_Eckstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hermann_Eckstein","http://www.w3.org/2000/01/rdf-schema#label","Hermann Eckstein"
"http://dbpedia.org/resource/Hermann_Eckstein","http://www.w3.org/2000/01/rdf-schema#label","Hermann Eckstein"
"http://dbpedia.org/resource/Hermann_Eckstein","http://www.w3.org/2000/01/rdf-schema#label","Hermann Eckstein"
"http://dbpedia.org/resource/Hermann_Eckstein","http://www.w3.org/2000/01/rdf-schema#label","هرمان إكشتاين"
"http://dbpedia.org/resource/Hermann_Eckstein","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Eckstein (3 janvier 1847 – 16 janvier 1893) est un industriel et banquier britannique d'origine allemande, qui a contribué au développement de l'or et du diamant en Afrique du Sud à la fin du XIXe siècle."
"http://dbpedia.org/resource/Hermann_Eckstein","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Ludwig Eckstein (* 3. Januar 1847 in Hohenheim, Deutschland; † 16. Januar 1893) war ein deutsch-südafrikanischer Bergbau-Magnat und Bankier."
"http://dbpedia.org/resource/Hermann_Eckstein","http://www.w3.org/2000/01/rdf-schema#comment","هرمان إيكشتاين (بالألمانية: Hermann Eckstein)‏ هو شخصية أعمال ألماني، ولد في 3 يناير 1847 في Hohenheim ‏ في ألمانيا، وتوفي في 16 يناير 1893. 
* بوابة جنوب أفريقيا 
* بوابة تعدين 
* بوابة الاقتصاد 
* بوابة ألمانيا 
* بوابة أعلام"
"http://dbpedia.org/resource/Hermann_Eckstein","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Ludwig Eckstein (3 August 1847 – 16 January 1893) was a German-born British mining magnate and banker."
"http://dbpedia.org/resource/Hermann_Eckstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corner_House00.jpg"
"http://dbpedia.org/resource/Hermann_Eckstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermann_Eckstein01.jpg"
"http://dbpedia.org/resource/Hermann_Eckstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermann_Eckstein00.jpg"
"http://dbpedia.org/resource/Hermann_Eckstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Randlords"
"http://dbpedia.org/resource/Hermann_Eckstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/Hermann_Eckstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_South_Africa"
"http://dbpedia.org/resource/Hermann_Eckstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_mining_businesspeople"
"http://dbpedia.org/resource/Hermann_Eckstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageID",10365375
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageRevisionID",1084925017
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxonwold,_Gauteng"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Chamber_of_Mines"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoo_Lake,_Johannesburg"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Bank_(South_Africa)"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Beit"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corner_House00.jpg"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg_Zoo"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randlords"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Randlords"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randlord"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Eckstein_Park"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Porgès"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witwatersrand"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uitlanders"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Breitmeyer"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barberton,_Mpumalanga"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_B._Taylor"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanderers'_Club"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaners"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Town,_Gauteng"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kruger"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_South_Africa"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Kaap"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Phillips"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenheim"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Wernher"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_mining_businesspeople"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hermann_Eckstein00.jpg"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hermann_Eckstein01.jpg"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Toit's_Pan"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rand_Club"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030827180903/http:/www.joburg.org.za/nov_2002/nov4_zoolake.stm"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porges.net/GrandDukesDiamonds/Chap1.html"
"http://dbpedia.org/resource/Hermann_Eckstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070724045035/http:/www.bullion.org.za/About/history.htm"
"http://dbpedia.org/resource/Hermann_Eckstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermann_Eckstein"
