"subject","predicate","object"
"http://dbpedia.org/resource/Northern_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Northern_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northern_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Northern_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfSouthAmerica"
"http://dbpedia.org/resource/Northern_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northern_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northern_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northern_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Northern_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfTheAmericas"
"http://dbpedia.org/resource/Northern_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Northern_South_America","http://www.w3.org/2000/01/rdf-schema#label","Northern South America"
"http://dbpedia.org/resource/Northern_South_America","http://dbpedia.org/ontology/wikiPageID",51487585
"http://dbpedia.org/resource/Northern_South_America","http://dbpedia.org/ontology/wikiPageRevisionID",969287033
"http://dbpedia.org/resource/Northern_South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Geographical_Scheme_for_Recording_Plant_Distributions"
"http://dbpedia.org/resource/Northern_South_America","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/World_Geographical_Scheme_for_Recording_Plant_Distributions"
"http://dbpedia.org/resource/Northern_South_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k3hw"
"http://dbpedia.org/resource/Northern_South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Northern_South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Northern_South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Northern_South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Northern_South_America","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Region"
"http://dbpedia.org/resource/Northern_South_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northern_South_America?oldid=969287033&ns=0"
"http://dbpedia.org/resource/Northern_South_America","http://dbpedia.org/ontology/wikiPageLength",176
"http://dbpedia.org/resource/Northern_South_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northern_South_America"
