"subject","predicate","object"
"http://dbpedia.org/resource/Mainland,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mainland,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Mainland,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mainland,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mainland,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mainland,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mainland,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mainland,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mainland,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mainland,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mainland,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Mainland, Pennsylvania"
"http://dbpedia.org/resource/Mainland,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Mainland is an unincorporated community in Lower Salford Township in Montgomery County, Pennsylvania, United States. Mainland is located at the intersection of Mainland Road and Store Road, with Pennsylvania Route 63 bypassing the community to the northeast."
"http://dbpedia.org/resource/Mainland,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Mainland, Pennsylvania"
