"subject","predicate","object"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsInTheUnitedKingdom"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsInTheNetherlands"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsInBelgium"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsInFlanders"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://www.w3.org/2000/01/rdf-schema#label","Travel Channel (International)"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://dbpedia.org/ontology/wikiPageID",51488896
"http://dbpedia.org/resource/Travel_Channel_(International)","http://dbpedia.org/ontology/wikiPageRevisionID",800921299
"http://dbpedia.org/resource/Travel_Channel_(International)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_Channel_International"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Travel_Channel_International"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlp56"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Travel_Channel_(International)?oldid=800921299&ns=0"
"http://dbpedia.org/resource/Travel_Channel_(International)","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Travel_Channel_(International)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Travel_Channel_(International)"
