"subject","predicate","object"
"http://dbpedia.org/resource/Adam_M._Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam_M._Duncan","http://www.w3.org/2000/01/rdf-schema#label","Adam M. Duncan"
"http://dbpedia.org/resource/Adam_M._Duncan","http://www.w3.org/2000/01/rdf-schema#comment","Adam M. Duncan (1927–2000) was a member of the Utah state legislature and a prominent attorney and civil rights leader in Utah. Duncan was born in Salt Lake City. As a young man Duncan served a mission for the Church of Jesus Christ of Latter-day Saints in South Africa. He received his law degree from the University of Utah. He was a trial attorney. He was a founder of the Utah branches of the ACLU and the NAACP."
"http://dbpedia.org/resource/Adam_M._Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Adam_M._Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_South_Africa"
"http://dbpedia.org/resource/Adam_M._Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Adam_M._Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Adam_M._Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Adam_M._Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Salt_Lake_City"
"http://dbpedia.org/resource/Adam_M._Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Utah_alumni"
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/ontology/wikiPageID",55598504
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/ontology/wikiPageRevisionID",1124732651
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Salt_Lake_City"
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Utah_alumni"
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_South_Africa"
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACLU"
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deseretnews.com/article/763556/Obituary-Adam-M-Duncan.html"
"http://dbpedia.org/resource/Adam_M._Duncan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vJxY"
"http://dbpedia.org/resource/Adam_M._Duncan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42305143"
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah-bio-stub"
"http://dbpedia.org/resource/Adam_M._Duncan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
