"subject","predicate","object"
"http://dbpedia.org/resource/Crime_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Crime_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Crime Fiction"
"http://dbpedia.org/resource/Crime_Fiction","http://dbpedia.org/ontology/wikiPageID",9481011
"http://dbpedia.org/resource/Crime_Fiction","http://dbpedia.org/ontology/wikiPageRevisionID",174905192
"http://dbpedia.org/resource/Crime_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_fiction"
"http://dbpedia.org/resource/Crime_Fiction","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Crime_fiction"
"http://dbpedia.org/resource/Crime_Fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Crime_Fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crime_Fiction?oldid=174905192&ns=0"
"http://dbpedia.org/resource/Crime_Fiction","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Crime_Fiction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crime_Fiction"
