"subject","predicate","object"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106667317"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalCode106667792"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalCodes"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/2000/01/rdf-schema#label","Кодекс Российской Федерации об административных правонарушениях"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/2000/01/rdf-schema#label","Code of the Russian Federation on Administrative Offenses"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/2000/01/rdf-schema#label","Ordnungswidrigkeitsgesetzbuch (Russland)"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/2000/01/rdf-schema#label","Kitab Pelanggaran Administrasi Federal Rusia"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/2000/01/rdf-schema#comment","The Code of the Russian Federation on Administrative Offenses (Russian: Кодекс Российской Федерации об административных правонарушениях, frequently abbreviated КоАП РФ) is the administrative offences law for Russia. The Code of Administrative Offences of the Russian Federation was adopted on December 30, 2001. The Code serves as a comprehensive legal act to set the forms and extent of administrative liability for offences in various aspects of Russian law. This includes tax, currency, labor and antimonopoly legislation."
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/2000/01/rdf-schema#comment","Кодекс Российской Федерации об административных правонарушениях (КоАП РФ) — кодифицированный нормативный акт, регулирующий общественные отношения по привлечению к ответственности за совершение административного правонарушения, а также устанавливающий общие начала, перечень всех административных правонарушений (который может быть дополнен на региональном уровне), органы, рассматривающие дела, порядок привлечения к ответственности и порядок исполнения решений по делам об административных правонарушениях."
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/2000/01/rdf-schema#comment","Kitab Pelanggaran Administrasi Federal (bahasa Rusia: Кодекс Российской Федерации об административных правонарушениях, frequently abbreviated КоАП РФ) adalah hukum penerapan administratif untuk Rusia. Kitab Federasi Rusia tentang Tindakan Administratif diadopsi pada 30 Desember 2001. Kitab tersebut dijadikan sebagai alat hukum komprehensif untuk menghimpun bentuk-bentuk dan keberadaan lialibilitas administratif untuk penerapan-penerapan dalam berbagai aspek . Ini meliputi pajak, mata uang, buruh dan legislasi anti-monopoli."
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/2000/01/rdf-schema#comment","Das russische Gesetzbuch Über die Ordnungswidrigkeiten (russisch Кодекс Российской Федерации об административных правонарушениях, КоАП РФ) regelt das Ordnungswidrigkeitenrecht in der Russischen Föderation. Das Ordnungswidrigkeitsgesetzbuch in der aktuellen Fassung wurde von der Staatsduma am 20. Dezember 2001 verabschiedet und am 30. Dezember 2001 vom Präsidenten Russlands unterzeichnet. Es ist am 1. Juli 2002 in Kraft getreten. Die Voraussetzungen und Rechtsfolgen strafbaren Handelns enthält das Strafgesetzbuch der Russischen Föderation, in Kraft getreten am 1. Januar 1997."
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_administrative_law"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_codes"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/ontology/wikiPageID",5550629
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/ontology/wikiPageRevisionID",1077229859
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_codes"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_the_Russian_Federation"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_on_the_language_of_the_people_of_the_Republic_of_Bashkortostan"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Bashkortostan"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_administrative_law"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offense_(law)"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_law"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Criminal_Code"
