"subject","predicate","object"
"http://dbpedia.org/resource/Category:Marina_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Marina_Centre","http://www.w3.org/2000/01/rdf-schema#label","Marina Centre"
"http://dbpedia.org/resource/Category:Marina_Centre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Downtown_Core_(Singapore)"
"http://dbpedia.org/resource/Category:Marina_Centre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marina_Bay,_Singapore"
"http://dbpedia.org/resource/Category:Marina_Centre","http://www.w3.org/2004/02/skos/core#prefLabel","Marina Centre"
"http://dbpedia.org/resource/Category:Marina_Centre","http://dbpedia.org/ontology/wikiPageID",6554936
"http://dbpedia.org/resource/Category:Marina_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",931633415
"http://dbpedia.org/resource/Category:Marina_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Marina_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Marina_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Marina_Centre?oldid=931633415&ns=14"
