"subject","predicate","object"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","1944 in the Belgian Congo"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 1944 in the Belgian Congo."
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_in_Africa"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_in_the_Belgian_Congo"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_by_country"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageID",67417347
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",1018890970
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_in_Africa"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_by_country"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_de_Beauffort"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Ryckmans_(governor-general)"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusambo_Province"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_in_the_Belgian_Congo"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106669965"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnU49"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Africa"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_the_Belgian_Congo"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/ontology/abstract","The following lists events that happened during 1944 in the Belgian Congo."
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1944_in_the_Belgian_Congo?oldid=1018890970&ns=0"
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://dbpedia.org/ontology/wikiPageLength",823
"http://dbpedia.org/resource/1944_in_the_Belgian_Congo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1944_in_the_Belgian_Congo"
