"subject","predicate","object"
"http://dbpedia.org/resource/Tultitlán_Region","http://www.w3.org/2000/01/rdf-schema#label","Tultitlán Region"
"http://dbpedia.org/resource/Tultitlán_Region","http://www.w3.org/2000/01/rdf-schema#label","Región Tultitlán"
"http://dbpedia.org/resource/Tultitlán_Region","http://www.w3.org/2000/01/rdf-schema#label","Tultitlán (region)"
"http://dbpedia.org/resource/Tultitlán_Region","http://www.w3.org/2000/01/rdf-schema#comment","Esta región se localiza al noreste del estado de México y se le conoce también como la Región XIV.​"
"http://dbpedia.org/resource/Tultitlán_Region","http://www.w3.org/2000/01/rdf-schema#comment","Region I (Spanish: Región 1. Tultitlán) is an intrastate region within the State of Mexico, one of 16. It borders the states of Mexico City in the central corner of the state. The region comprises seven municipalities: Coacalco de Berriozábal, Cuautitlán, Melchor Ocampo, Tultitlán. It is largely rural."
"http://dbpedia.org/resource/Tultitlán_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_the_State_of_Mexico"
"http://dbpedia.org/resource/Tultitlán_Region","http://dbpedia.org/ontology/wikiPageID",55476404
"http://dbpedia.org/resource/Tultitlán_Region","http://dbpedia.org/ontology/wikiPageRevisionID",974570731
"http://dbpedia.org/resource/Tultitlán_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_the_State_of_Mexico"
"http://dbpedia.org/resource/Tultitlán_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melchor_Ocampo"
"http://dbpedia.org/resource/Tultitlán_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tultitlán"
"http://dbpedia.org/resource/Tultitlán_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuautitlán"
"http://dbpedia.org/resource/Tultitlán_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Tultitlán_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coacalco_de_Berriozábal"
"http://dbpedia.org/resource/Tultitlán_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Mexico"
"http://dbpedia.org/resource/Tultitlán_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrastate_region"
"http://dbpedia.org/resource/Tultitlán_Region","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17628441"
"http://dbpedia.org/resource/Tultitlán_Region","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tultitlán_(region)"
"http://dbpedia.org/resource/Tultitlán_Region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_Tultitlán"
"http://dbpedia.org/resource/Tultitlán_Region","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/huaB"
"http://dbpedia.org/resource/Tultitlán_Region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tultitlán"
"http://dbpedia.org/resource/Tultitlán_Region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tultitlán_Region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:México-geo-stub"
"http://dbpedia.org/resource/Tultitlán_Region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Tultitlán_Region","http://dbpedia.org/ontology/abstract","Region I (Spanish: Región 1. Tultitlán) is an intrastate region within the State of Mexico, one of 16. It borders the states of Mexico City in the central corner of the state. The region comprises seven municipalities: Coacalco de Berriozábal, Cuautitlán, Melchor Ocampo, Tultitlán. It is largely rural."
"http://dbpedia.org/resource/Tultitlán_Region","http://dbpedia.org/ontology/abstract","Esta región se localiza al noreste del estado de México y se le conoce también como la Región XIV.​"
"http://dbpedia.org/resource/Tultitlán_Region","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tultitlán_Region?oldid=974570731&ns=0"
"http://dbpedia.org/resource/Tultitlán_Region","http://dbpedia.org/ontology/wikiPageLength",643
"http://dbpedia.org/resource/Tultitlán_Region","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tultitlán_Region"
