"subject","predicate","object"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://www.w3.org/2000/01/rdf-schema#label","Carpathian wooden churches"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodruzal_cerkov06017008.jpg"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_buildings_and_structures_in_Romania"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_buildings_and_structures_in_Ukraine"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_buildings_and_structures_in_Slovakia"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_churches_by_country"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_churches"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_buildings_and_structures_in_Poland"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/ontology/wikiPageID",30210998
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/ontology/wikiPageRevisionID",1087325699
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_Churches_of_Maramureș"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_Churches_of_Southern_Lesser_Poland"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_Churches_of_Ukraine"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_Churches_of_the_Slovak_Carpathians"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wooden_buildings_and_structures_in_Poland"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wooden_buildings_and_structures_in_Romania"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bodruzal_cerkov06017008.JPG"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wooden_buildings_and_structures_in_Ukraine"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wooden_churches_by_country"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wooden_buildings_and_structures_in_Slovakia"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wooden_churches"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_tserkvas_of_the_Carpathian_region_in_Poland_and_Ukraine"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular_architecture_of_the_Carpathians"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5045615"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carpathian_wooden_churches"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gDBk"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SIA"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bodruzal_cerkov06017008.jpg?width=300"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carpathian_wooden_churches?oldid=1087325699&ns=0"
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://dbpedia.org/ontology/wikiPageLength",908
"http://dbpedia.org/resource/Carpathian_wooden_churches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carpathian_wooden_churches"
