"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_Mariology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_Mariology","http://www.w3.org/2000/01/rdf-schema#label","Anglican Mariology"
"http://dbpedia.org/resource/Category:Anglican_Mariology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_theology_and_doctrine"
"http://dbpedia.org/resource/Category:Anglican_Mariology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Category:Anglican_Mariology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_views_on_Mary"
"http://dbpedia.org/resource/Category:Anglican_Mariology","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican Mariology"
"http://dbpedia.org/resource/Category:Anglican_Mariology","http://dbpedia.org/ontology/wikiPageID",35978714
"http://dbpedia.org/resource/Category:Anglican_Mariology","http://dbpedia.org/ontology/wikiPageRevisionID",970751775
"http://dbpedia.org/resource/Category:Anglican_Mariology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Anglican_Mariology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_Mariology?oldid=970751775&ns=14"
