"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Australian_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Australian_artists","http://www.w3.org/2000/01/rdf-schema#label","21st-century Australian artists"
"http://dbpedia.org/resource/Category:21st-century_Australian_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Australian_people_by_occupation"
"http://dbpedia.org/resource/Category:21st-century_Australian_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_artists_by_nationality"
"http://dbpedia.org/resource/Category:21st-century_Australian_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_artists_by_century"
"http://dbpedia.org/resource/Category:21st-century_Australian_artists","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Australian artists"
"http://dbpedia.org/resource/Category:21st-century_Australian_artists","http://dbpedia.org/ontology/wikiPageID",48541350
"http://dbpedia.org/resource/Category:21st-century_Australian_artists","http://dbpedia.org/ontology/wikiPageRevisionID",951038284
"http://dbpedia.org/resource/Category:21st-century_Australian_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Australian_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Australian_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Australian_artists?oldid=951038284&ns=14"
