"subject","predicate","object"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://www.w3.org/2000/01/rdf-schema#label","James Barlow Macalpine"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://www.w3.org/2000/01/rdf-schema#comment","James Barlow Macalpine (11 February 1882 - 17 March 1960), was a British genitourinary surgeon at Salford Royal Hospital. In 1929 he described the first series of bladder tumours due to the dye industry in Britain. He was president of the section of urology at the Royal Society of Medicine in 1934, Hunterian professor at the Royal College of Surgeons in 1947, and in 1951 was the first to be awarded the St Peter's Medal of the British Association of Urological Surgeons. In 1927 he published Cystoscopy and Urography, which at the time of his death was in its third edition."
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_St_Peter's_Medal"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/ontology/wikiPageID",66411508
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/ontology/wikiPageRevisionID",1096495351
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urologist"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dye"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Medicine"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_Royal_Hospital"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Medal"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Association_of_Urological_Surgeons"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_St_Peter's_Medal"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FNocA"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104867429"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Med-bio-stub"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/ontology/abstract","James Barlow Macalpine (11 February 1882 - 17 March 1960), was a British genitourinary surgeon at Salford Royal Hospital. In 1929 he described the first series of bladder tumours due to the dye industry in Britain. He was president of the section of urology at the Royal Society of Medicine in 1934, Hunterian professor at the Royal College of Surgeons in 1947, and in 1951 was the first to be awarded the St Peter's Medal of the British Association of Urological Surgeons. In 1927 he published Cystoscopy and Urography, which at the time of his death was in its third edition."
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Barlow_Macalpine?oldid=1096495351&ns=0"
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://dbpedia.org/ontology/wikiPageLength",1434
"http://dbpedia.org/resource/James_Barlow_Macalpine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Barlow_Macalpine"
