"subject","predicate","object"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Deeside Parkway railway station"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Deeside Parkway (Welsh: Parcffordd Glannau Dyfrdwy) is a proposed railway station situated between Neston and Hawarden Bridge on the Borderlands Line. The station is intended to serve the Deeside area of Flintshire, North Wales, particularly the Deeside Industrial Park. The October 2017 Liverpool City Region Combined Authority update to the Long Term Rail Strategy mentions the station at Deeside Industrial Park as planned to be built between Network Rail Control Periods CP5 and CP7."
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://xmlns.com/foaf/0.1/name","Deeside Parkway"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/name","Deeside Parkway"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2411003112793
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.035200119018555
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_railway_stations_in_Wales"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/wikiPageID",67118427
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1074502198
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_Added_Tax"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deeside"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawarden_Bridge_railway_station"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_railway_stations_in_Wales"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_City_Region_Combined_Authority"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neston_railway_station"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wales_Metro"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borderlands_Line"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Stations_Fund"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Government"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Rail_Control_Periods"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wales"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flintshire"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fm7Ew"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106298522"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/toc","Transport for Wales"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapscaled"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rail-national"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-railstation-stub"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Future_rail_start"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flintshire_railway_stations"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_infrastructure_projects_in_the_United_Kingdom"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Deeside"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Flintshire"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/country","Wales"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/gridName","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/next","Neston"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/previous","Hawarden Bridge"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/route","http://dbpedia.org/resource/Borderlands_Line"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/symbol","rail"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/symbolLocation","gb"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://www.georss.org/georss/point","53.2411 -3.0352"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/abstract","Deeside Parkway (Welsh: Parcffordd Glannau Dyfrdwy) is a proposed railway station situated between Neston and Hawarden Bridge on the Borderlands Line. The station is intended to serve the Deeside area of Flintshire, North Wales, particularly the Deeside Industrial Park. Deeside Parkway station forms part of the wider plan for the North Wales Metro, and is considered to be a key component of the plan. The proposed station was shortlisted for preliminary assessment by the Welsh Government in July 2017, and prioritised for development in April 2019. Funding to develop the proposal was announced in November 2020, as part of the third round of the New Stations Fund. The station has a projected cost of £22.56m to build, exclusive of VAT. The October 2017 Liverpool City Region Combined Authority update to the Long Term Rail Strategy mentions the station at Deeside Industrial Park as planned to be built between Network Rail Control Periods CP5 and CP7."
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/property/selected","proposed"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deeside_Parkway_railway_station?oldid=1074502198&ns=0"
"http://dbpedia.org/resource/Deeside_Parkway_railway_station","http://dbpedia.org/ontology/wikiPageLength",4039
