"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianLiteraryAwards"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1985"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://www.w3.org/2000/01/rdf-schema#label","Bill Duthie Booksellers’ Choice Award"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://www.w3.org/2000/01/rdf-schema#label","Bill Duthie Booksellers' Choice Award"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Bill Duthie Booksellers' Choice Award is a literary prize awarded annually by the BC Book Prizes for the ""best book in terms of public appeal, initiative, design, production and content."" The prize is shared by the author and publisher. To qualify, the publisher must be located in British Columbia or the Yukon and in full creative control (editing, design and production). The winner, unlike the other prizes which are determined by judges, is selected by ballot sent to bookstores across the province of British Columbia."
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://www.w3.org/2000/01/rdf-schema#comment","Der Bill Duthie Booksellers' Choice Award ist ein seit 1985 bestehender kanadischer Literaturpreis, der zu den BC Book Prizes gehört und für das beste Buch mit Hinblick auf sein öffentliches Interesse, seiner Grundidee, dem Design, der Produktionsqualität und seines Inhalts („best book in terms of public appeal, initiative, design, production and content.“) verliehen wird."
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://xmlns.com/foaf/0.1/homepage","http://www.bcbookprizes.ca/about/details/bc-booksellers-choice-award-in-honour-of-bill-duthie/"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1985"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BC_and_Yukon_Book_Prizes"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageID",31414774
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1083020387
