"subject","predicate","object"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Tumble (TV series)"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Tumble (originally Let's Get Ready to Tumble) is a British television show, featuring celebrities taking part in gymnastics to win the votes of the public. Learning sessions were given on the basics of gymnastics to the celebrities taking part. The show was backed by British Gymnastics. The trainers were the same ones who trained Louis Smith and Beth Tweddle. The show was broadcast live over six episodes on BBC One, starting on 9 August 2014. On 14 November 2014, BBC One cancelled the show after only one series."
"http://dbpedia.org/resource/Tumble_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tumbletitle.png"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Elstree_Studios_(Shenley_Road)"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_shot_at_Elstree_Film_Studios"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_British_television_series_debuts"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_British_television_series_endings"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gymnastics_competitions"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://dbpedia.org/ontology/wikiPageID",40859886
"http://dbpedia.org/resource/Tumble_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1118621368
"http://dbpedia.org/resource/Tumble_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Jones_(British_presenter)"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_B._Goode"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ego_(The_Saturdays_song)"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idina_Menzel"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_Bandit"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_(musician)"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jump_(2014_TV_series)"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5ive"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_The_Party_Started"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(rapper)"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelle_Berrabah"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Summer"
"http://dbpedia.org/resource/Tumble_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_shot_at_Elstree_Film_Studios"
