"subject","predicate","object"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInAustralia"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Penguin General Cemetery"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Penguin General Cemetery was gazetted a public cemetery in 1897; it overlooks the township of Penguin and the Bass Strait in Tasmania, Australia. It is situated on Main Street, a kilometre west of the town's Post Office, on land originally owned by Reverend W.H. Walton of the Primitive Methodist Church."
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/property/name","Penguin General Cemetery"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.10708999633789
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.0644226074219
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evidence_for_convict_burial_Penguin_General_Cemetery.jpg"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Children_of_the_World_sculpture.jpg"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravestone_marking_Penguin_General_Cemetery's_1915_'John_Doe',_presumed_to_be_Jeremiah_or_Michael_Clifford.jpg"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Updated_Penguin_General_Cemetery_plot_burial_information.jpg"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penguin_General_Cemetery's_reflective_garden.jpg"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Tasmania"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_Australia"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Tasmania"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageID",39888392
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1070552490
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin,_Tasmania"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Tasmania"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Strait"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Cemeteries_Index"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gravestone_marking_Penguin_General_Cemetery's_1915_'John_Doe',_presumed_to_be_Jeremiah_or_Michael_Clifford.jpg"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Heritage_List"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Coast_Council_(Tasmania)"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_West_Tasmania"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doe"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stories_from_Penguin's_Heritage_Cemetery"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primitive_Methodist"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Children_of_the_World_sculpture.jpg"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Evidence_for_convict_burial_Penguin_General_Cemetery.jpg"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Association_for_Hospice_&_Palliative_Care_(TAH&PC)"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Updated_Penguin_General_Cemetery_plot_burial_information.jpg"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_the_World"
"http://dbpedia.org/resource/Penguin_General_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mercury_(Hobart)"
