"subject","predicate","object"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/2000/01/rdf-schema#label","Raughton Head"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/2000/01/rdf-schema#comment","Raughton Head is a hamlet in Cumbria, England, located 8 miles (13 km) south of Carlisle."
"http://dbpedia.org/resource/Raughton_Head","http://xmlns.com/foaf/0.1/name","Raughton Head"
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.79999923706055
"http://dbpedia.org/resource/Raughton_Head","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.967000007629395
"http://dbpedia.org/resource/Raughton_Head","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints',_Raughton_Head_-_geograph.org.uk_-_212905.jpg"
"http://dbpedia.org/resource/Raughton_Head","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dalston,_Cumbria"
"http://dbpedia.org/resource/Raughton_Head","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Cumbria"
"http://dbpedia.org/resource/Raughton_Head","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inglewood_Forest"
"http://dbpedia.org/resource/Raughton_Head","http://dbpedia.org/ontology/wikiPageID",10050468
"http://dbpedia.org/resource/Raughton_Head","http://dbpedia.org/ontology/wikiPageRevisionID",1040168622
"http://dbpedia.org/resource/Raughton_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle"
"http://dbpedia.org/resource/Raughton_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_Beck"
"http://dbpedia.org/resource/Raughton_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Caldew"
"http://dbpedia.org/resource/Raughton_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed"
"http://dbpedia.org/resource/Raughton_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dalston,_Cumbria"
"http://dbpedia.org/resource/Raughton_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Raughton_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Jude"
"http://dbpedia.org/resource/Raughton_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Rainbowe"
