"subject","predicate","object"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCookingOils"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lipid114938907"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fat114864360"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVegetableOils"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VegetableOil107673397"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdibleFat107672135"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CookingOil107673145"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/2000/01/rdf-schema#label","Ramtil oil"
"http://dbpedia.org/resource/Ramtil_oil","http://www.w3.org/2000/01/rdf-schema#comment","Ramtil oil, also known as Niger seed oil, is used mainly in cooking but also for lighting. In India it is pressed from the seed of Guizotia oleifera of the family Asteraceae. A very similar oil is made in Africa from G. abyssinica. The oil is used as an extender for sesame oil, which it resembles, as well as for making soap, in addition to its role as an illuminant."
"http://dbpedia.org/resource/Ramtil_oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooking_oils"
"http://dbpedia.org/resource/Ramtil_oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetable_oils"
"http://dbpedia.org/resource/Ramtil_oil","http://dbpedia.org/ontology/wikiPageID",2574289
"http://dbpedia.org/resource/Ramtil_oil","http://dbpedia.org/ontology/wikiPageRevisionID",1083706322
"http://dbpedia.org/resource/Ramtil_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Ramtil_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Ramtil_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_oil"
