"subject","predicate","object"
"http://dbpedia.org/resource/Whatihua","http://www.w3.org/2000/01/rdf-schema#label","Whatihua"
"http://dbpedia.org/resource/Whatihua","http://www.w3.org/2000/01/rdf-schema#comment","Whatihua was a Māori rangatira (chief) in the Tainui confederation of tribes, based at Kāwhia, New Zealand. He quarrelled with his brother, Tūrongo, and as a result Tainui was split between them, with Whatihua receiving the northern Waikato region, including Kāwhia. He probably lived in the early sixteenth century."
"http://dbpedia.org/resource/Whatihua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tekoteko_11.jpg"
"http://dbpedia.org/resource/Whatihua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bar-tailed_Godwit.jpg"
"http://dbpedia.org/resource/Whatihua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_tribal_leaders"
"http://dbpedia.org/resource/Whatihua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tainui_people"
"http://dbpedia.org/resource/Whatihua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Māori_men"
"http://dbpedia.org/resource/Whatihua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_New_Zealand_people"
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageID",60648106
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageRevisionID",1122871928
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Māori_tribal_leaders"
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoturoa"
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tūrongo"
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangatira"
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aotea_Harbour"
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Country"
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokau_River"
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay"
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngati_Raukawa"
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rua-pū-tahanga"
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_potato"
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tekoteko_11.jpg"
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marokopa_River"
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taharoa"
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_region"
"http://dbpedia.org/resource/Whatihua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotunui"
