"subject","predicate","object"
"http://dbpedia.org/resource/Mike_King_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mike_King_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mike_King_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mike_King_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mike_King_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mike_King_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_King_Tonight","http://www.w3.org/2000/01/rdf-schema#label","Mike King Tonight"
"http://dbpedia.org/resource/Mike_King_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","Mike King Tonight is a New Zealand late-night talk show hosted by mental health advocate and at the time a comedian, Mike King that aired for one season in 2003. It aired on TV2."
"http://dbpedia.org/resource/Mike_King_Tonight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Title_Card_for_Mike_King_Tonight_-_NZ_TV_Show.jpg"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bruce_Mason_Centre"
"http://dbpedia.org/resource/Mike_King_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_television_talk_shows"
"http://dbpedia.org/resource/Mike_King_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_New_Zealand_television_series_endings"
"http://dbpedia.org/resource/Mike_King_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Greenstone_TV"
"http://dbpedia.org/resource/Mike_King_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_New_Zealand_television_series"
"http://dbpedia.org/resource/Mike_King_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/Mike_King_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/wikiPageID",68318554
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/wikiPageRevisionID",1111940361
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Mason_Centre"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takapuna"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_King_(advocate)"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_New_Zealand_television_series"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Greenstone_TV"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Radar"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_New_Zealand_television_series_endings"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_television_talk_shows"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenstone_TV"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_2"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/Mike_King_Tonight","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FoBzs"
"http://dbpedia.org/resource/Mike_King_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108030425"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-tv-prog-stub"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Title_Card_for_Mike_King_Tonight_-_NZ_TV_Show.jpg?width=300"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/caption","Title card"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/company","http://dbpedia.org/resource/Greenstone_TV"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/executiveProducer","Tony Manson"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/firstAired",2003-07-16
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/lastAired",2003-12-16
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/location","Bruce Mason Centre"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/narrated","Robert Taylor"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/network","http://dbpedia.org/resource/TVNZ_2"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/numEpisodes",10
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/presenter","Mike King"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/writer","Andrew Clay"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Te_Radar"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mike_King_(advocate)"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/abstract","Mike King Tonight is a New Zealand late-night talk show hosted by mental health advocate and at the time a comedian, Mike King that aired for one season in 2003. It aired on TV2."
"http://dbpedia.org/resource/Mike_King_Tonight","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mike_King_Tonight?oldid=1111940361&ns=0"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/wikiPageLength",4232
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/completionDate",2003-12-16
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/numberOfEpisodes",10
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/releaseDate",2003-07-16
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Mike_King_(advocate)"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Te_Radar"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Greenstone_TV"
"http://dbpedia.org/resource/Mike_King_Tonight","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
