"subject","predicate","object"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://www.w3.org/2000/01/rdf-schema#label","Tuff Enuff (song)"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Tuff Enuff"" is a song by the blues rock band the Fabulous Thunderbirds. It was written by Kim Wilson. The song was included on the album Tuff Enuff and was produced by Dave Edmunds. Released as a single in 1986, ""Tuff Enuff"" peaked at number 10 on the Billboard Hot 100 and number four on Billboard Mainstream Rock Tracks; it reached the top 20 in other countries and number 83 in Australia. It was the band's first single and has since become their signature song. It was ranked number 96 on VH1's ""100 Greatest One Hit Wonders of the 80s""---although ""Wrap It Up"" was a minor hit."
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://xmlns.com/foaf/0.1/name","Tuff Enuff"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/property/name","Tuff Enuff"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_Records_singles"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_songs"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageID",22792328
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1094065764
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dad!"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gung_Ho_(film)"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Married..._with_Children"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricochet_(1991_film)"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_and_Her_Sisters"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fabulous_Thunderbirds"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Eagle"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Mainstream_Rock_Tracks"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Copley"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynonna_Judd"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Edmunds"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Hubbard"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_Records_singles"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Wilson"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Money_Pit"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_songs"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Naked_Cage"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Associated_Records"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dad!_(season_5)"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruthless_People"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Michigan_Daily"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_City_Limits"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Day_Dawning_(Wynonna_Judd_album)"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tough_Guys"
"http://dbpedia.org/resource/Tuff_Enuff_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_rock"
