"subject","predicate","object"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInAisne"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burg108671168"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficialHistoricalMonumentsOfFrance"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInPicardy"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Castelo de Coucy"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Coucy"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Château de Coucy"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Coucy (hrad)"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Castello di Coucy"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Château de Coucy"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Burg Coucy"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Куси (замок)"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Slottet i Coucy"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Château de Coucy"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Coucy je zřícenina středověkého hradu u obce ve francouzském departementu Aisne."
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Куси́ (фр. Château de Coucy) — средневековый замок во Франции. Расположен в коммуне Куси-ле-Шато-Офрик департамента Эна. Общая протяжённость стен замка по периметру — 2400 м. Гигантский донжон Куси имел 35 м в диаметре у основания и около 55 м в высоту. Толщина стен — до 7 м. Замок Куси стоит на высоте 60 м над долиной на возвышенности, которая на севере завершается обрывом. 
* План замка 
* Предполагаемый вид цитадель по Виолле-ле-Дюку 
* Модель замка до 1917 года 
* Руины, фотография с аэроплана 27 июня 1917 года"
"http://dbpedia.org/resource/Château_de_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Coucy es un castillo fuerte erigido a partir del siglo XIII que se encuentra a Coucy-le-Château-Auffrique, una comuna en el departamento Aisne en region Picardia, al norte de Francia. Obra del soberbo señor Enguerrand III de Coucy, que quería competir con el rey de Francia, el castillo de Coucy tenía una torre del homenaje dos veces más alta que la del castillo del Louvre y con cuatro torres de esquina tan altas como la torre del homenaje de este mismo castillo del Louvre. La ciudad de Coucy estuvo también rodeada de imponentes murallas. 
* 
* 
* 
* 
* 
* 
* 
* 
*"
