"subject","predicate","object"
"http://dbpedia.org/resource/United_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Christian_Church","http://www.w3.org/2000/01/rdf-schema#label","United Christian Church"
"http://dbpedia.org/resource/United_Christian_Church","http://www.w3.org/2000/01/rdf-schema#comment","The denomination known as the United Christian Church is a small evangelical body of Christians with roots in the Radical Pietistic movement of Martin Boehm and Philip William Otterbein. This group may often be confused with local congregations and churches of other denominations that also use the name United Christian Church. According to a study conducted by the Association of Statisticians of American Religious Bodies, the United Christian Church had 11 congregations with 770 members in Pennsylvania in 1990."
"http://dbpedia.org/resource/United_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Pennsylvania"
"http://dbpedia.org/resource/United_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_denominations_in_North_America"
"http://dbpedia.org/resource/United_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anabaptist_denominations"
"http://dbpedia.org/resource/United_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_the_United_States"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageID",415505
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1045505564
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lord's_Supper"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_establishments_in_the_United_States"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_United_Brethren_in_Christ"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitarianism"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelical_denominations_in_North_America"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Hoffman"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Boehm"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_William_Otterbein"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feet_washing"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Statisticians_of_American_Religious_Bodies"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_Pietist"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_Pennsylvania"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anabaptist_denominations"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cob-net.org/docs/groups.htm"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030920050912/http:/www.adherents.com/Na/Na_625.html%234025"
"http://dbpedia.org/resource/United_Christian_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025pkg"
"http://dbpedia.org/resource/United_Christian_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4woBU"
"http://dbpedia.org/resource/United_Christian_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7887572"
"http://dbpedia.org/resource/United_Christian_Church","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Christian_Church"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/abstract","The denomination known as the United Christian Church is a small evangelical body of Christians with roots in the Radical Pietistic movement of Martin Boehm and Philip William Otterbein. This group may often be confused with local congregations and churches of other denominations that also use the name United Christian Church. Those who began the United Christian Church separated from the Church of the United Brethren in Christ between the years of 1862 to 1870 over doctrinal differences of opinion. Led by Rev. , for a number of years the separatists were known as Hoffmanites. Hoffman opposed infant baptism, membership in secret societies, slavery, and the bearing of arms in war. He and others believed that some resolutions of the East Pennsylvania Conference of United Brethren were weak on the issue of bearing of arms, to the point of allowing members to do so if they chose. They also rejected the doctrine of total depravity, which was affirmed by the Church of the United Brethren in 1857. In 1877 these scattered believers formally organized and adopted a confession of faith. The name United Christian Church was adopted in 1878. This body is an orthodox Trinitarian denomination, with emphasis on the inspiration of the Scriptures, justification by faith, regeneration, and entire sanctification. Baptism, the Lord's supper, and feet washing are considered ordinances, with the mode of baptism being optional. A conference is held annually. According to a study conducted by the Association of Statisticians of American Religious Bodies, the United Christian Church had 11 congregations with 770 members in Pennsylvania in 1990."
"http://dbpedia.org/resource/United_Christian_Church","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/United_Christian_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Christian_Church?oldid=1045505564&ns=0"
"http://dbpedia.org/resource/United_Christian_Church","http://dbpedia.org/ontology/wikiPageLength",2448
"http://dbpedia.org/resource/United_Christian_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Christian_Church"
