"subject","predicate","object"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterManagementAreas"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://www.w3.org/2000/01/rdf-schema#label","Limpopo Water Management Area"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://www.w3.org/2000/01/rdf-schema#comment","Limpopo WMA, or Limpopo Water Management Area (coded: 1), in South Africa includes the following major rivers: the Limpopo River, Matlabas River, Mokolo River, Lephalala River, Mogalakwena River, Sand River and Nzhelele River and covers the following dams. 
* , Nwanedi River 
* Doorndraai Dam 
* Glen Alpine Dam Mogalakwena River 
* Luphephe Dam, Luphephe River 
* Mokolo Dam Mokolo River 
* Mutshedzi Dam 
* Nwanedi Dam, in the Nwanedi River 
* Nzhelele Dam Nzhelele River 
*"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_Management_Areas"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://dbpedia.org/ontology/wikiPageID",25488731
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://dbpedia.org/ontology/wikiPageRevisionID",930533763
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo_River"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luphephe_Dam"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterk_River"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogalakwena_River"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_River_(Limpopo)"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Limpopo_Water_Management_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nwanedi_Dam"
