"subject","predicate","object"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://www.w3.org/2000/01/rdf-schema#label","Sligo, Leitrim and Northern Counties Railway"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Sligo, Leitrim and Northern Counties Railway (SL&NCR) was a 5 ft 3 in (1,600 mm) railway in counties Cavan, Fermanagh, Leitrim and Sligo in north-west Ireland. It consisted of one main line, with no branch lines and remained privately owned until its closure."
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://xmlns.com/foaf/0.1/name","Sligo, Leitrim and Northern Counties Railway"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/name","Sligo, Leitrim and Northern Counties Railway"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Railway_Bridge,_Enniskillen_(geograph_4396358).jpg"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_railways_in_Ireland"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_railways_in_Northern_Ireland"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1957"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_County_Cavan"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_County_Leitrim"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1879"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_County_Fermanagh"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_gauge_railways"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_County_Sligo"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1875"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageID",1789160
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1103330158
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-6-2"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen_and_Bundoran_Railway"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorhamilton"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-6-4"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehead,_County_Antrim"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Great_Western_Railway"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundoran"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1957"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_railways_in_Ireland"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Southern_Railways"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colourpoint_Books"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_railways_in_Northern_Ireland"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_County_Cavan"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_County_Leitrim"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railbus"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Leitrim"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Transport_Authority"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Allan_Publishing"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford,_Limerick_and_Western_Railway"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SLNCR_Leitrim_class"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Railways_K_class_(broad_gauge)"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SLNCR_Lough_class"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_Preservation_Society_of_Ireland"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railcar"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_County_Fermanagh"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyer,_Peacock_and_Company"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(Ireland)"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trackage_rights"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Sligo"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1879"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_engine"
