"subject","predicate","object"
"http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Comic_Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Comic_Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Comic_Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Comic_Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Comic_Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZeeCineAwards"
"http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Comic_Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Comic_Role","http://www.w3.org/2000/01/rdf-schema#label","Zee Cine Award for Best Actor in a Comic Role"
"http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Comic_Role","http://www.w3.org/2000/01/rdf-schema#label","Zee Cine Award/Bester Komiker"
"http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Comic_Role","http://www.w3.org/2000/01/rdf-schema#label","جائزة زي سيني لأفضل أداء في دور كوميدي"
"http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Comic_Role","http://www.w3.org/2000/01/rdf-schema#comment","Der Zee Cine Award Best Actor in a Comic Role (bester Komiker) ist eine Kategorie des indischen Filmpreises Zee Cine Award. Der Zee Cine Award Best Actor in a Comic Role wird von der Jury gewählt und bei der Verleihung im März bekanntgegeben. Die Schauspieler , Paresh Rawal, Arshad Warsi und Riteish Deshmukh sind jeweils zweifache Gewinner in dieser Kategorie. Liste der Gewinner: Preiskategorien der Zee Cine Awards Beliebtheitspreise:Bester Film |Beste Regie |Bester Hauptdarsteller |Beste Hauptdarstellerin |Bestes Lied des Jahres Spezialpreise:Lebenswerk |Lux Face of the Year (1998–2001)"
"http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Comic_Role","http://www.w3.org/2000/01/rdf-schema#comment","جائزة زي سيني لأفضل دور كوميدي هي فئة من جوائز زي سيتي الفنية لأفضل أداء كوميدي عن الفيلم الصادر في العام السابق من 1 يناير إلى 31 ديسمبر، تمنح الجائزة سنويا من قبل لجنة تحكيم تنظمها شركة زي للمشاريع الترفيهية على شكل احتفالية ضخمة لتوزيع جوائز الصناعة السينمائية الهندية. يتم الإعلان عن الفائز أو الفائزة إبان الحفل الفعلي. كان كمال حسن أول ممثل يفوز بهذه الجائزة. فاز كل من الممثلين جوفيندا ‏ وأرشد وارثي وريتيش ديشموك مرتين في هذه الفئة."
"http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Comic_Role","http://www.w3.org/2000/01/rdf-schema#comment","The Zee Cine Award Best Actor in a Comic Role is chosen by a jury organized by Zee Entertainment Enterprises, and the winner is announced at the ceremony."
"http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Comic_Role","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zee_Cine_Awards"
"http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Comic_Role","http://dbpedia.org/ontology/wikiPageID",4120764
"http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Comic_Role","http://dbpedia.org/ontology/wikiPageRevisionID",1034170400
"http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Comic_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hera_Pheri_(2000_film)"
"http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Comic_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapoor_&_Sons"
"http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Comic_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diljit_Dosanjh"
