"subject","predicate","object"
"http://dbpedia.org/resource/Manana","http://www.w3.org/2000/01/rdf-schema#label","Manana"
"http://dbpedia.org/resource/Manana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_feminine_given_names"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageID",32642573
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageRevisionID",1107791304
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Manana"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mānana"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mañana_(disambiguation)"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manana_(reflection)"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manama"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manana_Catherine_Mabuza"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manana_Chitishvili"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manana_Doijashvili"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manana_Island_(Maine)"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manana_Kochladze"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manana_Orbeliani"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manana_Anasashvili"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manana_Take"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manana_Antadze"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manana_Archvadze-Gamsakhurdia"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manana_Japaridze"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manana_Matiashvili"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manana_Shapakidze"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mduduzi_Manana"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_feminine_given_names"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thando_Manana"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mduduzi_Manana"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Manana_Japaridze"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Manana_Matiashvili"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Manana_Anasashvili"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Manana_Antadze"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Manana_Archvadze-Gamsakhurdia"
"http://dbpedia.org/resource/Manana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Manana_Shapakidze"
