"subject","predicate","object"
"http://dbpedia.org/resource/Category:Judaic_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Judaic_studies","http://www.w3.org/2000/01/rdf-schema#label","Judaic studies"
"http://dbpedia.org/resource/Category:Judaic_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_studies"
"http://dbpedia.org/resource/Category:Judaic_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_studies"
"http://dbpedia.org/resource/Category:Judaic_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism"
"http://dbpedia.org/resource/Category:Judaic_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_studies"
"http://dbpedia.org/resource/Category:Judaic_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_Eastern_studies"
"http://dbpedia.org/resource/Category:Judaic_studies","http://www.w3.org/2004/02/skos/core#prefLabel","Judaic studies"
"http://dbpedia.org/resource/Category:Judaic_studies","http://dbpedia.org/ontology/wikiPageID",1230366
"http://dbpedia.org/resource/Category:Judaic_studies","http://dbpedia.org/ontology/wikiPageRevisionID",927049649
"http://dbpedia.org/resource/Category:Judaic_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Judaic_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Judaic_studies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Judaic_studies?oldid=927049649&ns=14"
