"subject","predicate","object"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInTheEastRidingOfYorkshire"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/2000/01/rdf-schema#label","Leconfield"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/2000/01/rdf-schema#label","Leconfield"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/2000/01/rdf-schema#label","Leconfield"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/2000/01/rdf-schema#label","Leconfield"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/2000/01/rdf-schema#label","Leconfield"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/2000/01/rdf-schema#label","Leconfield"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/2000/01/rdf-schema#comment","Leconfield is een civil parish in het bestuurlijke gebied East Riding of Yorkshire, in het Engelse graafschap East Riding of Yorkshire met 2127 inwoners."
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/2000/01/rdf-schema#comment","Leconfield es una localidad situada en el condado de Yorkshire del Este, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 2069 habitantes.​ Se encuentra ubicada al este de la región Yorkshire y Humber, cerca de la costa del mar del Norte, del estuario del Humber y de las ciudades de Kingston upon Hull y Beverley —la capital del condado—."
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/2000/01/rdf-schema#comment","Leconfield è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea di East Riding of Yorkshire."
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/2000/01/rdf-schema#comment","Leconfield – wieś w Anglii, w hrabstwie East Riding of Yorkshire. Leży 18 km na północny zachód od miasta Hull i 265 km na północ od Londynu. W 2001 miejscowość liczyła 1990 mieszkańców."
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/2000/01/rdf-schema#comment","Leconfield är en ort och civil parish i Storbritannien. Den ligger i grevskapet East Riding of Yorkshire och riksdelen England, i den sydöstra delen av landet, 260 km norr om huvudstaden London. Leconfield ligger 12 meter över havet och antalet invånare är 2 034. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är augusti, då medeltemperaturen är 17 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/2000/01/rdf-schema#comment","Leconfield is a village and civil parish in the East Riding of Yorkshire, England, about 3 miles (5 km) north-west of Beverley town centre on the A164 road. The civil parish consists of Leconfield, the village of Arram and the hamlet of Scorborough. The 2011 UK census gave the parish a population of 2,127, an increase on the 2001 UK census figure of 1,990."
"http://dbpedia.org/resource/Leconfield","http://xmlns.com/foaf/0.1/name","Leconfield"
"http://dbpedia.org/resource/Leconfield","http://dbpedia.org/property/name","leconfield"
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.8790283203125
"http://dbpedia.org/resource/Leconfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.4568150043487549
